"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485012","T. BBK 116cc 2T STD KASAMPAL (MAX 20THN)","1073745196","FINAL","Race","2023-11-04 07:40:00 UTC","2023-11-04 07:49:31 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"H ARYA RESYA","1","1","204","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","3","3","","","","0","6","438.107","2","71.465","60.449","59.164","7.199999999999999","0","KALTENG","WJRT TALULUY SAMPIT"
"MUHAMMAD NUR HIDAYAT","2","2","212","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","4","4","1.560","","1.560","1.56","6","439.667","3","71.988","60.01","58.954","7.199999999999999","0","KALTENG","SJGRT"
"YERI NIVEDTALIUS MAHAR","3","3","105","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","2","2","7.021","","8.581","8.581","6","446.688","3","72.963","59.208","58.027","7.199999999999999","0","KALTENG","KATINGAN MOTOR CLUB KTMC"
" FENDY ANANDA SAPUTRA ","4","4","221","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","8","8","11.306","","19.887","19.887","6","457.994","5","74.607","57.903","56.595","7.199999999999999","0"," KALTENG ","GRC 19 RACING TEAM"
"M IRFAN","5","5","113","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","9","9","2.471","","22.358","22.358","6","460.465","2","75.351","57.332","56.291","7.199999999999999","0","KALTENG","SINGLE FIGHTER"
"REZA SAPUTRA","6","6","177","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","1","1","3.222","","25.580","25.58","6","463.687","3","72.944","59.224","55.9","7.199999999999999","0","KALTENG","AFRT HMS RACING"
"SAIFUL HIDAYAT","7","7","177A","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","6","6","0.453","","26.033","26.033","6","464.14","2","74.953","57.636","55.845","7.199999999999999","0","KALTENG"
"ARDIAN","8","8","116","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","7","7","5.466","","31.499","31.499","6","469.606","5","73.303","58.933","55.195","7.199999999999999","0","KALTENG","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
" ACHMAD FAJAR RAHMADANI ","9","9","26","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","11","11","8.042","","39.541","39.541","6","477.648","2","77.934","55.432","54.266","7.199999999999999","0"," KALTENG ","PBRS"
" WISNU FERDINAN PASYA ","10","10","126","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","10","10","3.467","","43.008","43.008","6","481.115","4","77.315","55.875","53.875","7.199999999999999","0"," KALTENG ","SORAYA MOTOR"
"IRVAN MAULANA ALI RIDHO","11","11","237","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","13","13","12.195","","55.203","55.203","6","493.31","2","79.388","54.416","52.543","7.199999999999999","0","KALTENG","KANG HERI RACING SPEED"
"MUHAMMAD RAMADHAN","12","12","97A","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","5","5","1 Lap","","1 Lap","1 Lap","5","385.577","2","74.606","57.904","56.02","6.0","0","KALTENG","AHYRT AMRT 112"
"NUR RAMADHANI","13","13","910","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","12","12","3 Laps","","4 Laps","4 Laps","2","203.428","1","86.577","49.898","42.472","2.4","0","KALTENG","DKRT"
"MUHAMMAD FERDY ALI","14","14","85","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CV PUTRA PANDAWA"
"A LAKSAMANA P","15","15","213","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","KBRT"
" ALAM ALMONIK ","16","16","92","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," KALTENG ","GMMC PALANGKARAYA"
" NAUFAL YAFI TAMAMA ","17","17","137","T. BEBEK 116cc 2T STD PEMULA KASAMPAL ( MAX 20 THN )","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," KALTENG ","3 PANDAWA JAYA DIT'S RACING TEAM"
