"Event ID","Event Name","Started At","Ended At"
"686-5625-2147484992-20231104","KEJURDA MOTOPRIX BUPATI KATINGAN ","2023-11-04 03:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","5625","SIRKUIT NON PERMANEN BUNDARAN DURIAN KASONGAN","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485004","L. MATIC s/d 150cc TU OPEN","1073745203","FINAL","Race","2023-11-05 03:30:00 UTC","2023-11-05 03:39:22 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan-2023/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","L. MATIC s/d 150cc TU OPEN","1","1","","","","0","6","424.819","2","67.734","63.779","61.014","7.199999999999999","0","KALTIM","HBRT"
"FERNANDO AMBRIANTONI","2","2","169","L. MATIC s/d 150cc TU OPEN","5","5","5.764","","5.764","5.764","6","430.583","4","69.389","62.258","60.197","7.199999999999999","0","KALTENG","FBA RACING TEAM"
"RIZKY ABDI NUGROHO","3","3","182","L. MATIC s/d 150cc TU OPEN","4","4","0.866","","6.630","6.63","6","431.449","2","69.207","62.421","60.077","7.199999999999999","0","KALSEL","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"SYUPIAN SAH IAN' ENTEL","4","4","135","L. MATIC s/d 150cc TU OPEN","7","7","4.501","","11.131","11.131","6","435.95","2","69.662","62.014","59.456","7.199999999999999","0","KALSEL","135 RACING FAMILY"
"M DIMAS K","5","5","108","L. MATIC s/d 150cc TU OPEN","6","6","0.471","","11.602","11.602","6","436.421","4","70.314","61.439","59.392","7.199999999999999","0","KALTENG","DMRT 232 SAMPIT BERDIKARI TORETO WANDA SPEED"
"MUHAMMAD PRASETYA","6","6","7","L. MATIC s/d 150cc TU OPEN","10","10","22.281","","33.883","33.883","6","458.702","3","74.007","58.373","56.507","7.199999999999999","0","KALSEL","PT PENERUS KUITAN BERSAUDARA 1836"
"CALVIN TITUS C","7","7","153A","L. MATIC s/d 150cc TU OPEN","11","11","15.985","","49.868","49.868","6","474.687","5","75.0","57.6","54.604","7.199999999999999","0","KALTENG","SKRT SAMPIT"
"DAVID RISVANDI","8","8","14","L. MATIC s/d 150cc TU OPEN","2","2","1 Lap","","1 Lap","1 Lap","5","359.438","2","67.456","64.042","60.094","6.0","0","KALSEL","WJRT TALULUY SAMPIT"
"ARIEF ADI SETYA","9","9","74","L. MATIC s/d 150cc TU OPEN","8","8","6.933","","1 Lap","1 Lap","5","366.371","4","70.036","61.683","58.957","6.0","0","KALSEL","AJRT JBRT BOFAS"
"ATETET","10","1","555","","15","1","33.421","","1 Lap","0","5","399.792","5","76.731","56.301","54.028","6.0","0","KALTENG","LJRT SAMPIT"
"HENDRIK","11","10","2","L. MATIC s/d 150cc TU OPEN","16","15","0.286","","1 Lap","1 Lap","5","400.078","5","75.791","56.999","53.989","6.0","0","KALTENG","DKRT KADES ANUM"
"WAHYU PERMADI UTOMO","12","11","47","L. MATIC s/d 150cc TU OPEN","13","13","34.709","","1 Lap","9.968","5","434.787","2","79.726","54.186","49.679","6.0","0","KALTENG","GN2RT"
"RENDY WIRANTO","13","12","112","L. MATIC s/d 150cc TU OPEN","12","12","1:07.898","","1 Lap","1:17.866","5","502.685","2","92.502","46.702","42.969","6.0","0","KALTENG","SINGLE FIGHTER"
"WISNU FERDINAN PASYA","14","13","126","L. MATIC s/d 150cc TU OPEN","9","9","2 Laps","","3 Laps","3 Laps","3","247.324","2","76.43","56.522","52.401","3.5999999999999996","0","KALTENG","SORAYA MOTOR"
"MUHAMMAD RISKY Y","15","14","43","L. MATIC s/d 150cc TU OPEN","14","14","13.826","","3 Laps","3 Laps","3","261.15","2","81.865","52.77","49.627","3.5999999999999996","0","KALTENG","GN2RT"
"AHMAD FAUZAN","16","15","131","L. MATIC s/d 150cc TU OPEN","17","16","1 Lap","","4 Laps","4 Laps","2","220.304","2","102.699","42.065","39.219","2.4","0","KALTENG","MHRT"
"MEGHI SAPUTRA","17","16","24","L. MATIC s/d 150cc TU OPEN","3","3","1 Lap","","5 Laps","5 Laps","1","80.461","1","70.52","61.259","53.691","1.2","0","KALTENG","LJRT SAMPIT"
"ARDIAN","18","17","116","L. MATIC s/d 150cc TU OPEN","0","","1 Lap","","6 Laps","6 Laps","0","10.431","0","0.0","0.0","0.0","0.0","0","KALTENG","BMI DS 09 GUSTAV 12 RACING TEAM"
"OYEE TOLLE","19","18","22","L. MATIC s/d 150cc TU OPEN","0","","0.526","","6 Laps","6 Laps","0","10.957","0","0.0","0.0","0.0","0.0","0","KALTENG","JMM PARENGGEAN"
"IRVAN MAULANA ALI RIDHO","20","19","237","L. MATIC s/d 150cc TU OPEN","0","","0.193","","6 Laps","6 Laps","0","11.15","0","0.0","0.0","0.0","0.0","0","KALTENG","KANG HERI RACING SPEED"
