"Event ID","Event Name","Started At","Ended At"
"108-345-2147484071-20180421","SoCal NASA B-Willow CCW #13-April 2018 ","2018-04-21 15:00:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Group C (ST4-5, HC, PT, GTS)","1073744060","Warmup","Practice","2018-04-22 15:40:00 UTC","2018-04-22 15:58:14 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2018/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Samuel Rothschild","1","1","59","Honda Chal 2","1","1","","","","0","2","384.768","2","121.44","88.933","56.138","6.0","0","Honda CRX","114174","Red","1991","AEM"
"Nik Romano","2","1","42","Super Touring 5","12","","","","1.566","0","2","683.788","2","123.006","87.801","31.589","6.0","0","Lexus IS300","164682","Black","2001","Indotech Motorsports/ GKR Racing/ PinkRibbon Racing"
"Charles Buzzetti","3","1","7","944 Spec","9","1","","","2.266","0","7","1030.773","6","123.706","87.304","73.343","21.0","0","Porsche 911","109192","Red","1976","Precision Polishing"
"Team Double Nickel Nine","4","1","38","Honda Chal 4","7","3","","","3.576","0","4","683.553","4","125.016","86.389","63.199","12.0","0","Acura Integra","2S374","Blue","1993","Tac-Ops Brewing/ Chandler Autosport/ I/O Port Racing Supplies/ Autopower/ Performance In-Frame Tuning"
"Team Beans & Dog Racing","5","2","23","Honda Chal 4","5","2","","","4.279","1 Lap","3","665.87","3","125.719","85.906","48.658","9.0","0","Honda CRX"
"Marcel DeKerpel","6","3","371","Honda Chal 4","10","5","","","4.492","1 Lap","3","560.716","3","125.932","85.761","57.783","9.0","0","honda civic","131665","silver and black","1996","Subzero Motorsport/ progress/ Team dynamics/ Options Auto"
"Greg Karr","7","4","26","Honda Chal 4","3","1","","","6.220","0 Laps","4","654.566","3","127.66","84.6","65.998","12.0","0","Honda Civic","115722","Orange","1995","Kiddos"
"Thomas Atteberry","8","1","91","Super Touring 4","11","2","","","6.319","0","1","281.21","1","127.759","84.534","38.405","3.0","0","Porsche 944S","133989","Purple","1987","7's Only Racing"
"Keith Kramer","9","5","88","Honda Chal 4","8","4","","","7.038","2 Laps","2","416.931","2","128.478","84.061","51.807","6.0","0","Acura Integra","134869","Blue","1993","HA Motorsports/ Chandler Autosport/ Carbotech/ I/O Port Racing Supplies/ Autopower/ Synchrotech/ Hardrace/ Insane Shafts/ Toyo Tires/ T.E.M. Machine Shop/ Performance In-Frame Tuning/ Tac-Ops Brewing"
"Michael Van Dyke","10","2","829","Super Touring 4","2","1","","","7.339","4:04.724","3","525.934","3","128.779","83.865","61.605","9.0","0","Ford Focus","176923","Yellow","2007"
"Garrett Tokuno","11","2","808","Super Touring 5","4","1","","","11.060","3:16.11","5","879.898","5","132.5","81.509","61.371","15.0","1","Scion FRS","183504","Silver","2013","Winmax"
"Team GOneppo Racing","12","3","203","Super Touring 5","6","2","","","12.703","5:48.258","3","1032.046","1","134.143","80.511","31.394","9.0","0","BMW 330 Ci","2S1032","Grey","2001","GOneppo"
"Michael Omelko","13","1","20","PTE","13","","","","18.471","0","4","1057.825","3","139.911","77.192","40.839","12.0","0","Mazda Miata","188234","Blue","1993","Bad Dragon/ MB Racing/ Abergel Motorsports"
"Manny Coats","14","6","72","Honda Chal 4","0","","","","","4 Laps","0","152.56","0","0.0","0.0","0.0","0.0","0","Acura Integra","122489","Black","1993","Game Dynamics"
