"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Subota, 09.04.2022.","1073742365","Warm Up Rotax Max Junior","Practice","2022-04-09 06:03:00 UTC","2022-04-09 06:08:56 UTC","PROVISIONAL","8","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ZELENKO  LEON","1","1","201","- ROTAX Max Junior","9","9","","","","0","8","318.596","8","34.686","83.55","72.769","6.44","0","CRO","SSC"
"BOGUNOVIC  ALEKSANDAR ","2","2","220","- ROTAX Max Junior","2","2","0.075","","0.075","1 Lap","7","258.336","5","34.761","83.369","78.526","5.635000000000001","0","SLO","SSC"
"NIK TROBEC  NIK","3","3","208","- ROTAX Max Junior","10","10","0.023","","0.098","3.346","8","321.942","7","34.784","83.314","72.013","6.44","0","SLO","SSC"
"SILER  TAJ","4","4","217","- ROTAX Max Junior","11","11","0.078","","0.176","3.075","8","321.671","8","34.862","83.128","72.074","6.44","0","SLO","SSC"
"LEVAR  ANJA","5","5","212","- ROTAX Max Junior","1","1","0.312","","0.488","0 Laps","8","297.6","6","35.174","82.39","77.903","6.44","0","SLO","SSC"
"PLANKO  DAVID","6","6","204","- ROTAX Max Junior","3","3","0.394","","0.882","1 Lap","7","293.566","5","35.568","81.478","69.102","5.635000000000001","0","SLO","SSC"
"DOBROTA  ANDREJ","7","7","209","- ROTAX Max Junior","4","4","0.026","","0.908","0 Laps","8","299.512","5","35.594","81.418","77.406","6.44","0","SRB","SSC + NŠS"
"ALHOMEGANI  DARIUS","8","8","206","- ROTAX Max Junior","5","5","0.466","","1.374","0 Laps","8","306.653","7","36.06","80.366","75.603","6.44","0","SRB","ASK SPORTICCO RACING","SSC + NŠS"
"ZORIC  MIHAJLO","9","9","213","- ROTAX Max Junior","7","7","0.428","","1.802","1 Lap","7","298.539","6","36.488","79.423","67.951","5.635000000000001","0","CRO","ASK SPORTICCO RACING","SSC"
"STOJKOV  STEFAN","10","10","203","- ROTAX Max Junior","6","6","0.189","","1.991","0 Laps","8","314.968","7","36.677","79.014","73.607","6.44","0","SRB","NŠS"
"BRKIC  DANILO ","11","11","211","- ROTAX Max Junior","8","8","0.225","","2.216","2 Laps","6","256.573","6","36.902","78.532","67.77","4.83","0","SRB","IN RACING TEAM","NŠS"
"MILOSEV  ALEKSA","12","12","218","- ROTAX Max Junior","12","","1.737","","3.953","4 Laps","4","295.813","3","38.639","75.002","39.187","3.22","0","SRB","SU MDA KARTING TIM","NŠS"
"SIMONIC  LUKA","13","13","205","- ROTAX Max Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","SSC"
