"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Petak, 08. 04. 2022.","1073742356","Trening 7","Practice","2022-04-09 10:09:00 UTC","2022-04-09 10:18:01 UTC","PROVISIONAL","14","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ZELENKO  LEON","1","1","201","- ROTAX Max Junior","10","10","","","","0","13","498.005","6","34.512","83.971","75.65","10.465","0","CRO","SSC"
"NIK TROBEC  NIK","2","2","208","- ROTAX Max Junior","8","8","0.146","","0.146","1.5","13","499.505","6","34.658","83.617","75.423","10.465","0","SLO","SSC"
"BOGUNOVIC  ALEKSANDAR ","3","3","220","- ROTAX Max Junior","9","9","0.063","","0.209","1.253","13","499.258","6","34.721","83.465","75.46","10.465","0","SLO","SSC"
"SILER  TAJ","4","4","217","- ROTAX Max Junior","11","11","0.123","","0.332","1.774","13","499.779","11","34.844","83.171","75.381","10.465","0","SLO","SSC"
"PLANKO  DAVID","5","5","204","- ROTAX Max Junior","12","12","0.062","","0.394","4.378","13","502.383","9","34.906","83.023","74.991","10.465","0","SLO","SSC"
"SIMONIC  LUKA","6","6","205","- ROTAX Max Junior","3","3","0.342","","0.736","0 Laps","13","478.622","11","35.248","82.217","78.713","10.465","0","SLO","SSC"
"DOBROTA  ANDREJ","7","7","209","- ROTAX Max Junior","2","2","0.020","","0.756","13.557","14","511.562","8","35.268","82.171","79.31","11.270000000000001","0","SRB","SSC + NŠS"
"ALHOMEGANI  DARIUS","8","8","206","- ROTAX Max Junior","1","1","0.160","","0.916","26.936","14","524.941","8","35.428","81.8","77.289","11.270000000000001","0","SRB","ASK SPORTICCO RACING","SSC + NŠS"
"STOJKOV  STEFAN","9","9","203","- ROTAX Max Junior","5","5","0.311","","1.227","0 Laps","13","497.972","6","35.739","81.088","75.655","10.465","0","SRB","NŠS"
"ZORIC  MIHAJLO","10","10","213","- ROTAX Max Junior","6","6","0.052","","1.279","6.861","12","504.866","5","35.791","80.97","68.882","9.66","0","CRO","ASK SPORTICCO RACING","SSC"
"BRKIC  DANILO ","11","11","211","- ROTAX Max Junior","7","7","0.251","","1.530","2.264","13","500.269","10","36.042","80.406","75.307","10.465","0","SRB","IN RACING TEAM","NŠS"
"MILOSEV  ALEKSA","12","12","218","- ROTAX Max Junior","4","4","1.225","","2.755","28.403","13","526.408","13","37.267","77.763","71.568","10.465","0","SRB","SU MDA KARTING TIM","NŠS"
"LEVAR  ANJA","13","13","212","- ROTAX Max Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","SSC"
