"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Nedelja, 10.04.2022.","1073742398","Warm Up  Rotax Micro Max","Practice","2022-04-10 06:00:00 UTC","2022-04-10 06:06:10 UTC","PROVISIONAL","5","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"MATLAK  DAVID","1","1","16","- ROTAX Micro Max","2","2","","","","0","5","241.896","5","45.899","63.139","59.902","4.025","0","SRB","AKSK Crvena Zvezda","SSC + NŠS"
"COZA  VITO","2","2","11","- ROTAX Micro Max","3","3","1.382","","1.382","23.679","5","265.575","5","47.281","61.293","54.561","4.025","0","CRO","SSC"
"VUJOVIC  ANJA","3","3","24","- ROTAX Micro Max","1","1","2.755","","4.137","6.813","4","248.709","2","50.036","57.918","46.609","3.22","0","MNE","AMK PODGORICA RACING TEAM","SSC"
"RADETIC  NIKOLA","4","4","23","- ROTAX Micro Max","5","","2.899","","7.036","16.206","2","258.102","2","52.935","54.746","22.456","1.61","0","MNE","AMK PODGORICA RACING TEAM","SSC"
"MILOSAVLJEVIC  PETRA","5","5","9","- ROTAX Micro Max","6","","2.904","","9.940","23.129","1","265.025","1","55.839","51.899","10.935","0.805","0","SRB","SSC"
"RADENKOVIC  LUKA","6","6","20","- ROTAX Micro Max","4","","2.144","","12.084","2 Laps","3","240.081","3","57.983","49.98","36.213","2.415","0","SRB","SSC"
"GRGIC  TIMON","7","7","5","- ROTAX Micro Max","0","","","","","5 Laps","0","226.229","0","0.0","0.0","0.0","0.0","0","SLO","SSC"
