"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Subota, 09.04.2022.","1073742379","First Race Rotax Max Junior","Race","2022-04-09 08:12:00 UTC","2022-04-09 08:23:32 UTC","PROVISIONAL","17","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"BOGUNOVIC  ALEKSANDAR ","1","1","220","- ROTAX Max Junior","3","3","","","","0","17","592.113","3","34.456","84.107","83.204","13.685","0","SLO","SSC"
"NIK TROBEC  NIK","2","2","208","- ROTAX Max Junior","2","2","0.104","","0.104","0.104","17","592.217","15","34.445","84.134","83.189","13.685","0","SLO","SSC"
"ZELENKO  LEON","3","3","201","- ROTAX Max Junior","1","1","0.210","","0.314","0.314","17","592.427","4","34.492","84.019","83.16","13.685","0","CRO","SSC"
"SILER  TAJ","4","4","217","- ROTAX Max Junior","4","4","3.185","","3.499","3.499","17","595.612","7","34.68","83.564","82.715","13.685","0","SLO","SSC"
"DOBROTA  ANDREJ","5","5","209","- ROTAX Max Junior","7","7","6.501","","10.000","10","17","602.113","4","35.001","82.798","81.822","13.685","0","SRB","SSC + NŠS"
"SIMONIC  LUKA","6","6","205","- ROTAX Max Junior","9","9","2.888","","12.888","12.888","17","605.001","7","35.192","82.348","81.431","13.685","0","SLO","SSC"
"LEVAR  ANJA","7","7","212","- ROTAX Max Junior","6","6","1.306","","14.194","14.194","17","606.307","9","35.195","82.341","81.256","13.685","0","SLO","SSC"
"ALHOMEGANI  DARIUS","8","8","206","- ROTAX Max Junior","8","8","1.519","","15.713","15.713","17","607.826","6","35.263","82.182","81.053","13.685","0","SRB","ASK SPORTICCO RACING","SSC + NŠS"
"ZORIC  MIHAJLO","9","9","213","- ROTAX Max Junior","10","10","7.715","","23.428","23.428","17","615.541","14","25.869","112.026","80.037","13.685","0","CRO","ASK SPORTICCO RACING","SSC"
"STOJKOV  STEFAN","10","10","203","- ROTAX Max Junior","11","11","1 Lap","","1 Lap","0.245","16","592.358","12","36.002","80.496","78.277","12.88","0","SRB","NŠS"
"MILOSEV  ALEKSA","11","11","218","- ROTAX Max Junior","13","13","3.137","","1 Lap","3.382","16","595.495","8","36.638","79.098","77.865","12.88","0","SRB","SU MDA KARTING TIM","NŠS"
"BRKIC  DANILO ","12","12","211","- ROTAX Max Junior","12","12","14.968","","1 Lap","18.35","16","610.463","3","36.99","78.345","75.955","12.88","0","SRB","IN RACING TEAM","NŠS"
"PLANKO  DAVID","13","13","204","- ROTAX Max Junior","5","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","SSC"
