"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Subota, 09.04.2022.","1073742393","Third Race Rotax Max Junior","Race","2022-04-09 13:09:00 UTC","2022-04-09 13:19:43 UTC","PROVISIONAL","17","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ZELENKO  LEON","1","1","201","- ROTAX Max Junior","1","1","","","","0","17","593.959","9","34.433","84.163","82.945","13.685","0","CRO","SSC"
"BOGUNOVIC  ALEKSANDAR ","2","2","220","- ROTAX Max Junior","3","3","1.792","","1.792","1.792","17","595.751","7","34.516","83.961","82.696","13.685","0","SLO","SSC"
"NIK TROBEC  NIK","3","3","208","- ROTAX Max Junior","2","2","0.150","","1.942","1.942","17","595.901","11","34.512","83.971","82.675","13.685","0","SLO","SSC"
"SILER  TAJ","4","4","217","- ROTAX Max Junior","4","4","4.458","","6.400","6.4","17","600.359","7","34.532","83.922","82.061","13.685","0","SLO","SSC"
"PLANKO  DAVID","5","5","204","- ROTAX Max Junior","8","8","1.479","","7.879","7.879","17","601.838","6","34.812","83.247","81.859","13.685","0","SLO","SSC"
"SIMONIC  LUKA","6","6","205","- ROTAX Max Junior","6","6","8.064","","15.943","15.943","17","609.902","4","35.373","81.927","80.777","13.685","0","SLO","SSC"
"DOBROTA  ANDREJ","7","7","209","- ROTAX Max Junior","5","5","1.896","","17.839","17.839","17","611.798","5","35.49","81.657","80.527","13.685","0","SRB","SSC + NŠS"
"LEVAR  ANJA","8","8","212","- ROTAX Max Junior","7","7","7.089","","24.928","24.928","17","618.887","10","35.374","81.925","79.604","13.685","0","SLO","SSC"
"STOJKOV  STEFAN","9","9","203","- ROTAX Max Junior","11","11","1 Lap","","1 Lap","7.212","16","601.171","11","36.08","80.322","77.129","12.88","0","SRB","NŠS"
"ZORIC  MIHAJLO","10","10","213","- ROTAX Max Junior","10","10","0.749","","1 Lap","7.961","16","601.92","13","35.71","81.154","77.033","12.88","0","CRO","ASK SPORTICCO RACING","SSC"
"MILOSEV  ALEKSA","11","11","218","- ROTAX Max Junior","12","12","4.439","","1 Lap","12.4","16","606.359","5","36.597","79.187","76.47","12.88","0","SRB","SU MDA KARTING TIM","NŠS"
"BRKIC  DANILO ","12","12","211","- ROTAX Max Junior","13","13","2 Laps","","3 Laps","10.396","14","604.355","7","36.552","79.284","67.133","11.270000000000001","0","SRB","IN RACING TEAM","NŠS"
"ALHOMEGANI  DARIUS","13","13","206","- ROTAX Max Junior","9","9","7 Laps","","10 Laps","10 Laps","7","253.921","4","35.402","81.86","79.891","5.635000000000001","0","SRB","ASK SPORTICCO RACING","SSC + NŠS"
