"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Subota, 09.04.2022.","1073742372","Qualifying Practice Rotax Max Junior","Qualifying","2022-04-09 07:08:00 UTC","2022-04-09 07:17:01 UTC","PROVISIONAL","12","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ZELENKO  LEON","1","1","201","- ROTAX Max Junior","6","6","","","","0","8","362.32","5","34.313","84.458","63.988","6.44","0","CRO","SSC"
"NIK TROBEC  NIK","2","2","208","- ROTAX Max Junior","13","13","0.099","","0.099","1:36.034","10","458.354","8","34.412","84.215","63.226","8.05","0","SLO","SSC"
"BOGUNOVIC  ALEKSANDAR ","3","3","220","- ROTAX Max Junior","12","12","0.083","","0.182","2:11.538","11","493.858","8","34.495","84.012","64.549","8.855","0","SLO","SSC"
"SILER  TAJ","4","4","217","- ROTAX Max Junior","1","1","0.147","","0.329","2:17.452","12","499.772","5","34.642","83.656","69.584","9.66","0","SLO","SSC"
"PLANKO  DAVID","5","5","204","- ROTAX Max Junior","3","3","0.212","","0.541","1:49.336","11","471.656","5","34.854","83.147","67.587","8.855","0","SLO","SSC"
"LEVAR  ANJA","6","6","212","- ROTAX Max Junior","2","2","0.137","","0.678","1:47.545","11","469.865","8","34.991","82.821","67.845","8.855","0","SLO","SSC"
"DOBROTA  ANDREJ","7","7","209","- ROTAX Max Junior","4","4","0.015","","0.693","2:26.266","12","508.586","9","35.006","82.786","68.378","9.66","0","SRB","SSC + NŠS"
"ALHOMEGANI  DARIUS","8","8","206","- ROTAX Max Junior","5","5","0.219","","0.912","2:31.718","12","514.038","10","35.225","82.271","67.653","9.66","0","SRB","ASK SPORTICCO RACING","SSC + NŠS"
"SIMONIC  LUKA","9","9","205","- ROTAX Max Junior","9","9","0.091","","1.003","2:44.84","12","527.16","11","35.316","82.059","65.969","9.66","0","SLO","SSC"
"ZORIC  MIHAJLO","10","10","213","- ROTAX Max Junior","8","8","0.294","","1.297","2:39.651","12","521.971","10","35.61","81.382","66.624","9.66","0","CRO","ASK SPORTICCO RACING","SSC"
"STOJKOV  STEFAN","11","11","203","- ROTAX Max Junior","11","11","0.637","","1.934","2:44.207","11","526.527","10","36.247","79.951","60.544","8.855","0","SRB","NŠS"
"BRKIC  DANILO ","12","12","211","- ROTAX Max Junior","10","10","0.276","","2.210","2:24.036","11","506.356","11","36.523","79.347","62.956","8.855","0","SRB","IN RACING TEAM","NŠS"
"MILOSEV  ALEKSA","13","13","218","- ROTAX Max Junior","7","7","0.047","","2.257","2:13.013","11","495.333","8","36.57","79.245","64.357","8.855","0","SRB","SU MDA KARTING TIM","NŠS"
