"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Subota, 09.04.2022.","1073742363","Warm Up  Rotax Micro Max","Practice","2022-04-09 06:01:00 UTC","2022-04-09 06:08:14 UTC","PROVISIONAL","9","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"COZA  VITO","1","1","11","- ROTAX Micro Max","4","4","","","","0","9","382.651","9","38.818","74.656","68.161","7.245","0","CRO","SSC"
"MATLAK  DAVID","2","2","16","- ROTAX Micro Max","1","1","0.093","","0.093","0 Laps","9","371.468","9","38.911","74.478","70.213","7.245","0","SRB","AKSK Crvena Zvezda","SSC + NŠS"
"MILOSAVLJEVIC  PETRA","3","3","9","- ROTAX Micro Max","2","2","0.657","","0.750","0 Laps","9","381.734","7","39.568","73.241","68.325","7.245","0","SRB","SSC"
"RADENKOVIC  LUKA","4","4","20","- ROTAX Micro Max","3","3","1.298","","2.048","2 Laps","7","377.424","4","40.866","70.915","53.749","5.635","0","SRB","SSC"
"VUJOVIC  ANJA","5","5","24","- ROTAX Micro Max","7","7","0.057","","2.105","1 Lap","8","377.784","6","40.923","70.816","61.368","6.44","0","MNE","AMK PODGORICA RACING TEAM","SSC"
"RADETIC  NIKOLA","6","6","23","- ROTAX Micro Max","6","6","0.181","","2.286","1 Lap","8","378.557","3","41.104","70.504","61.243","6.44","0","MNE","AMK PODGORICA RACING TEAM","SSC"
"GRGIC  TIMON","7","7","5","- ROTAX Micro Max","5","5","0.587","","2.873","1 Lap","8","377.287","5","41.691","69.511","61.449","6.44","0","SLO","SSC"
"PEJOVIC  STEVAN","8","8","30","- ROTAX Micro Max","7","","0.399","","3.272","2 Laps","7","376.649","7","42.09","68.852","53.859","5.635","0","MNE","AMK PODGORICA RACING TEAM","SSC"
