"Event ID","Event Name","Started At","Ended At"
"463-3858-2147483694-20220409","23. SSC CHAMPIONSHIP","2022-04-09 05:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2919","SPORT STIL TROPHY BELGRADE","3858","Ada Huja karting centar","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Subota, 09.04.2022.","1073742386","Second Race Rotax Max Junior","Race","2022-04-09 11:03:00 UTC","2022-04-09 11:14:16 UTC","PROVISIONAL","17","https://racehero.io/events/sport-stil-trophy-belgrade/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ZELENKO  LEON","1","1","201","- ROTAX Max Junior","3","3","","","","0","17","592.798","9","34.512","83.971","83.108","13.685","0","CRO","SSC"
"NIK TROBEC  NIK","2","2","208","- ROTAX Max Junior","2","2","0.975","","0.975","0.975","17","593.773","4","34.536","83.912","82.971","13.685","0","SLO","SSC"
"BOGUNOVIC  ALEKSANDAR ","3","3","220","- ROTAX Max Junior","1","1","0.270","","1.245","1.245","17","594.043","4","34.629","83.687","82.933","13.685","0","SLO","SSC"
"SILER  TAJ","4","4","217","- ROTAX Max Junior","4","4","3.655","","4.900","4.9","17","597.698","4","34.871","83.106","82.426","13.685","0","SLO","SSC"
"PLANKO  DAVID","5","5","204","- ROTAX Max Junior","9","9","5.484","","10.384","10.384","17","603.182","11","34.906","83.023","81.677","13.685","0","SLO","SSC"
"DOBROTA  ANDREJ","6","6","209","- ROTAX Max Junior","5","5","0.736","","11.120","11.12","17","603.918","6","35.149","82.449","81.577","13.685","0","SRB","SSC + NŠS"
"SIMONIC  LUKA","7","7","205","- ROTAX Max Junior","6","6","2.392","","13.512","13.512","17","606.31","3","35.242","82.231","81.255","13.685","0","SLO","SSC"
"LEVAR  ANJA","8","8","212","- ROTAX Max Junior","7","7","0.968","","14.480","14.48","17","607.278","5","35.233","82.252","81.126","13.685","0","SLO","SSC"
"ALHOMEGANI  DARIUS","9","9","206","- ROTAX Max Junior","8","8","6.325","","20.805","20.805","17","613.603","6","35.39","81.888","80.29","13.685","0","SRB","ASK SPORTICCO RACING","SSC + NŠS"
"STOJKOV  STEFAN","10","10","203","- ROTAX Max Junior","12","12","7.309","","28.114","28.114","17","620.912","5","35.778","80.999","79.345","13.685","0","SRB","NŠS"
"ZORIC  MIHAJLO","11","11","213","- ROTAX Max Junior","11","11","4 Laps","","4 Laps","4 Laps","13","469.51","6","35.24","82.236","80.241","10.465","0","CRO","ASK SPORTICCO RACING","SSC"
"MILOSEV  ALEKSA","12","12","218","- ROTAX Max Junior","10","10","5 Laps","","9 Laps","9 Laps","8","302.954","6","36.723","78.915","76.526","6.44","0","SRB","SU MDA KARTING TIM","NŠS"
"BRKIC  DANILO ","13","13","211","- ROTAX Max Junior","13","13","0.192","","9 Laps","9 Laps","8","303.146","5","36.732","78.896","76.478","6.44","0","SRB","IN RACING TEAM","NŠS"
