"Event ID","Event Name","Started At","Ended At"
"2147484423-20130608","SFR -Dbl Regional 9 & SRF Festival","2013-06-08 22:25:00 UTC","2013-06-09 15:44:08 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Grp 13-GT1,2,3,L,A  E,SP AS NL,3 PC SS ITR T1 SMG","1073743920","Qualify","Qualifying","2013-06-09 18:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-9-srf-festival/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Rob Davis","1","1","95","SP","1","1","","","","0","7","842.007","3","92.138","87.443","66.98","15.666","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Matt Robison","2","2","9","SP","11","4","","","1.072","-1 Laps","8","825.115","7","93.21","86.437","78.116","17.904","0","Blue","Merc9/MtrSptFacilit/LagerDiabla/SKYEFiT","1971 Mercury Cyclone","San Francisco CA","SFR"
"Spencer Trenery","3","1","15","GT2","3","1","","","1.205","0","7","686.734","5","93.343","86.314","82.124","15.666","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR"
"Fred Lind","4","3","07","SP","4","2","","","1.835","2 Laps","5","489.875","5","93.973","85.735","82.233","11.19","0","Black/Yellow","Santa Cruz Auto Parts / R&M Transport","2011 Chevrolet Impala","Prunedale CA","SFR"
"Robert Davis","5","1","81","GT1","2","1","","","4.870","0","6","996.311","3","97.008","83.053","48.52","13.428","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Lars Mapstead","6","1","69","PC","6","1","","","5.640","0","12","1281.586","11","97.778","82.399","75.439","26.856","0","white","Legendary Finds","2009 Porsche gt3 Cup","Aptos CA","SFR"
"Vince Ingram","7","1","47","SS","13","1","","","5.658","0","8","842.257","5","97.796","82.384","76.526","17.904","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Addison Lee","8","1","89","SMG","7","1","","","7.797","0","4","434.107","4","99.935","80.62","74.238","8.952","0","black","Addison Lee Enterprises and www.donlee.com","2007 Ford Mustang","East Palo Alto CA","SFR"
"David Block","9","2","10","GT2","5","2","","","10.218","55.432","7","742.166","7","102.356","78.714","75.991","15.666","0","Gray","2006 Porsche 997","Gates Mills OH","NEO"
"Art Muncheryan","10","2","30","SMG","10","2","","","10.618","14:08.179","12","1282.286","9","102.756","78.407","75.398","26.856","0","Black","The Racers Denist","2007 Ford","San Francisco","SFR","Mustang"
"Ralph Borrelli","11","3","22","SMG","12","3","","","10.649","7:23.096","8","877.203","5","102.787","78.383","73.477","17.904","0","Black","Borrelli Motorsports","2005 Ford","San Jose","SFR"
"Jeff Hoffmann","12","4","18","SMG","14","4","","","12.003","7:27.678","8","881.785","5","104.141","77.364","73.095","17.904","0","Dark Red","Hoffman Automotive","2007 Ford Mustang GT","Colfax CA","SFR"
"David Witkowski","13","1","77","GT3","8","1","","","12.991","0","11","1213.113","10","105.129","76.637","73.056","24.618","0","Orange","1973 Porsche 911","Cupertino CA","SFR"
"Bruce Trenery","14","4","55","SP","9","3","","","14.322","6:20.837","11","1222.844","11","106.46","75.679","72.474","24.618","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Jeffrey Kaiser","15","2","32","SS","15","2","","","","4 Laps","4","453.692","0","0.0","0.0","71.033","8.952","0","White","2005 Ford Mustang","Santa Clara CA","SFR"
"Fred Schrader","16","1","5","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Darrell Anderson","17","3","50","SS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Jim Heffern","18","1","64","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Walnut Creek Transmission","1974 Datsun 260z","Pleasant Hill CA","SFR"
"Igor Lyustin","19","5","71","SP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Driving Ambitions","1992 Acura","San Francisco","SFR"
