"Event ID","Event Name","Started At","Ended At"
"2147484423-20130608","SFR -Dbl Regional 9 & SRF Festival","2013-06-08 22:25:00 UTC","2013-06-09 15:44:08 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","Grp 11-ITE ITX T2,3,4 STU GTP","1073743917","Race 2-Sanction #13-R-2660-S","Race","2013-06-09 20:25:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dbl-regional-9-srf-festival/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Igor Lyustin","1","1","71","ITE","1","1","","","","0","15","1496.383","3","97.394","82.724","80.763","33.57","0","Black","Driving Ambitions","1992 Acura","San Francisco","SFR"
"Jason Hoffmann","2","2","18","ITE","3","3","","","28.791","28.791","15","1525.174","6","100.806","79.924","79.238","33.57","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Rylan Hazelton","3","1","49","STU","11","6","","","57.280","0","15","1553.663","8","102.101","78.91","77.785","33.57","0","Red","Driving Ambition","2008 Honda S2000","Santa Cruz CA","SFR"
"Bob Murillo","4","3","82","ITE","6","4","","","57.967","57.967","15","1554.35","11","102.331","78.733","77.751","33.57","0","Gray","1985 Porsche","Santa Cruz","SFR"
"Will Clark","5","2","17","STU","7","3","","","1:15.976","18.696","15","1572.359","13","103.269","78.018","76.86","33.57","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Ron Randolph","6","4","09","ITE","8","5","","","1 Lap","15.138","14","1511.521","13","104.435","77.147","74.624","31.332","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Ted Hill","7","3","69","STU","9","4","","","1 Lap","1 Lap","14","1528.917","8","107.722","74.793","73.775","31.332","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"Mark Foust","8","4","60","STU","10","5","","","1 Lap","9.529","14","1563.192","14","109.318","73.701","72.157","31.332","0","Cyprus Green","SCR Performance/Built-By-Bones/HPD","1996 Honda Civic","Bailey CO","CDR"
"David Allen","9","1","61","ITX","13","2","","","1 Lap","0","14","1570.746","12","110.247","73.08","71.81","31.332","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Richard Apodaca","10","2","5","ITX","12","1","","","1 Lap","5.589","14","1576.335","12","110.329","73.025","71.555","31.332","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Scott Corsiglia","11","3","26","ITX","14","3","","","2 Laps","1 Lap","13","1550.451","8","115.566","69.716","67.554","29.094","0","Red","GLC Racing","1981 Mazda RX7","Oceano CA","SFR"
"Derek Stevens","12","5","87","ITE","2","2","","","4 Laps","4 Laps","11","1088.809","3","98.016","82.199","81.396","24.618","0","Yellow","1992 Honda Civic","Torrance CA","CSCC"
"Bob Bradfield","13","5","36","STU","5","2","","","DNF","13 Laps","2","208.949","1","103.445","77.885","77.117","4.476","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR"
"Spencer Trenery","14","6","55","STU","4","1","","","DNF","13 Laps","2","216.402","1","103.27","78.017","74.461","4.476","0","Silver","Fantasy Junction","2002 Acura RSX","Berkeley CA","SFR"
"Doug Makishima","15","6","43","ITE","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","2008 Mazda Mazdaspeed 3","Dublin CA","SFR"
"Matthew Insley","16","7","56","STU","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
