"Event ID","Event Name","Started At","Ended At"
"2147484423-20130608","SFR -Dbl Regional 9 & SRF Festival","2013-06-08 22:25:00 UTC","2013-06-09 15:44:08 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Grp 13-GT1,2,3,L,A  E,SP AS NL,3 PC SS ITR T1 SMG","1073743921","Race 2-Sanction #13-R-2660-S","Race","2013-06-09 21:45:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-regional-9-srf-festival/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Rob Davis","1","1","95","SP","1","1","","","","0","16","1518.017","2","93.888","85.813","84.919","35.808","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Fred Lind","2","2","07","SP","2","2","","","5.081","5.081","16","1523.098","6","94.44","85.311","84.636","35.808","0","Black/Yellow","Santa Cruz Auto Parts / R&M Transport","2011 Chevrolet Impala","Prunedale CA","SFR"
"Spencer Trenery","3","1","15","GT2","4","1","","","10.225","0","16","1528.242","9","94.41","85.338","84.351","35.808","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR"
"Jeffrey Kaiser","4","1","32","SS","12","2","","","34.751","0","16","1552.768","7","93.61","86.068","83.019","35.808","0","White","2005 Ford Mustang","Santa Clara CA","SFR"
"Vince Ingram","5","2","47","SS","6","1","","","49.270","14.519","16","1567.287","8","96.57","83.43","82.25","35.808","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Robert Davis","6","1","81","GT1","5","1","","","58.237","0","16","1576.254","3","97.014","83.048","81.782","35.808","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Lars Mapstead","7","1","69","PC","7","1","","","1:10.634","0","16","1588.651","14","97.465","82.664","81.144","35.808","0","white","Legendary Finds","2009 Porsche gt3 Cup","Aptos CA","SFR"
"Addison Lee","8","1","89","SMG","8","1","","","1 Lap","0","15","1528.482","3","100.687","80.018","79.067","33.57","0","black","Addison Lee Enterprises and www.donlee.com","2007 Ford Mustang","East Palo Alto CA","SFR"
"Fred Schrader","9","1","5","T1","15","1","","","1 Lap","0","15","1561.759","7","101.92","79.05","77.382","33.57","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"David Block","10","2","10","GT2","9","2","","","1 Lap","43.767","15","1572.009","8","102.695","78.454","76.877","33.57","0","Gray","2006 Porsche 997","Gates Mills OH","NEO"
"Art Muncheryan","11","2","30","SMG","10","2","","","1 Lap","48.97","15","1577.452","7","103.769","77.642","76.612","33.57","0","Black","The Racers Denist","2007 Ford","San Francisco","SFR","Mustang"
"Ralph Borrelli","12","3","22","SMG","11","3","","","1 Lap","54.473","15","1582.955","3","104.533","77.074","76.346","33.57","0","Black","Borrelli Motorsports","2005 Ford","San Jose","SFR"
"Jeff Hoffmann","13","4","18","SMG","13","4","","","1 Lap","54.973","15","1583.455","15","104.351","77.209","76.322","33.57","0","Dark Red","Hoffman Automotive","2007 Ford Mustang GT","Colfax CA","SFR"
"Matt Robison","14","3","9","SP","3","3","","","6 Laps","6 Laps","10","1011.284","3","95.546","84.324","79.669","22.38","0","Blue","Merc9/MtrSptFacilit/LagerDiabla/SKYEFiT","1971 Mercury Cyclone","San Francisco CA","SFR"
"Jim Heffern","15","1","64","EP","16","1","","","8 Laps","0","8","886.918","2","108.441","74.297","72.672","17.904","0","yellow","Walnut Creek Transmission","1974 Datsun 260z","Pleasant Hill CA","SFR"
"David Witkowski","16","1","77","GT3","14","1","","","DNF","0","4","440.891","3","105.814","76.141","73.096","8.952","0","Orange","1973 Porsche 911","Cupertino CA","SFR"
"Bruce Trenery","17","4","55","SP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Igor Lyustin","18","5","71","SP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Driving Ambitions","1992 Acura","San Francisco","SFR"
"Darrell Anderson","19","3","50","SS","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
