"Event ID","Event Name","Started At","Ended At"
"2147484423-20130608","SFR -Dbl Regional 9 & SRF Festival","2013-06-08 22:25:00 UTC","2013-06-09 15:44:08 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","Grp 11-ITE ITX T2,3,4 STU GTP","1073743916","Qualify","Qualifying","2013-06-08 23:00:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-regional-9-srf-festival/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Igor Lyustin","1","1","71","ITE","1","1","","","","0","6","802.926","6","96.592","83.411","60.206","13.428","0","Black","Driving Ambitions","1992 Acura","San Francisco","SFR"
"Derek Stevens","2","2","87","ITE","7","2","","","2.403","3 Laps","3","314.072","3","98.995","81.386","76.958","6.714","0","Yellow","1992 Honda Civic","Torrance CA","CSCC"
"Jason Hoffmann","3","3","18","ITE","14","6","","","5.042","7:34.855","10","1257.781","2","101.634","79.273","64.056","22.38","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Spencer Trenery","4","1","55","STU","8","3","","","6.036","0","10","1227.228","8","102.628","78.505","65.65","22.38","0","Silver","Fantasy Junction","2002 Acura RSX","Berkeley CA","SFR"
"Bob Bradfield","5","2","36","STU","2","1","","","6.077","1 Lap","9","1123.401","8","102.669","78.474","64.546","20.142","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR"
"Will Clark","6","3","17","STU","4","2","","","6.744","6.761","10","1233.989","8","103.336","77.967","65.291","22.38","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Bob Murillo","7","4","82","ITE","12","4","","","7.836","5:40.985","9","1143.911","9","104.428","77.152","63.389","20.142","0","Gray","1985 Porsche","Santa Cruz","SFR"
"Ron Randolph","8","5","09","ITE","13","5","","","9.917","6:06.413","9","1169.339","9","106.509","75.644","62.01","20.142","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Doug Makishima","9","6","43","ITE","9","3","","","11.486","4 Laps","2","230.638","2","108.078","74.546","69.865","4.476","0","Blue","2008 Mazda Mazdaspeed 3","Dublin CA","SFR"
"Ted Hill","10","4","69","STU","10","4","","","12.603","1 Lap","9","1205.641","9","109.195","73.784","60.143","20.142","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"Mark Foust","11","5","60","STU","11","5","","","14.634","1 Lap","9","1176.146","6","111.226","72.436","61.652","20.142","0","Cyprus Green","SCR Performance/Built-By-Bones/HPD","1996 Honda Civic","Bailey CO","CDR"
"David Allen","12","1","61","ITX","3","1","","","15.340","0","8","1081.661","7","111.932","71.979","59.588","17.904","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Richard Apodaca","13","2","5","ITX","5","2","","","15.554","1:36.113","9","1177.774","9","112.146","71.842","61.566","20.142","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Scott Corsiglia","14","3","26","ITX","6","3","","","19.106","2:01.212","9","1202.873","7","115.698","69.636","60.282","20.142","0","Red","GLC Racing","1981 Mazda RX7","Oceano CA","SFR"
"Rylan Hazelton","15","6","49","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Driving Ambition","2008 Honda S2000","Santa Cruz CA","SFR"
"Matthew Insley","16","7","56","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
