"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","3. Vintage Yamaha","1073744339","Heat 2","Race","2021-07-11 02:44:00 UTC","2021-07-11 02:52:07 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-3/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stacy Seguine","1","1","3","Vintage Yamaha","1","1","","","","0","8","362.644","7","47.321","60.861","63.533","6.4","0"
"John Woods","2","2","45","Vintage Yamaha","3","3","2.007","","2.007","2.007","8","364.651","6","47.326","60.854","63.184","6.4","0"
"Bob Shiffert","3","3","29","Vintage Yamaha","8","8","8.406","","10.413","10.413","8","373.057","5","48.509","59.37","61.76","6.4","0"
"Damian  Reilly","4","4","8","Vintage Yamaha","6","6","0.216","","10.629","10.629","8","373.273","5","48.027","59.966","61.724","6.4","0"
"Terry Russell","5","5","97","Vintage Yamaha","4","4","0.930","","11.559","11.559","8","374.203","2","47.872","60.16","61.571","6.4","0"
"Bill Madder","6","6","49","Vintage Yamaha","5","5","2.900","","14.459","14.459","8","377.103","4","48.185","59.77","61.097","6.4","0"
"Gary Hone","7","7","22","Vintage Yamaha","9","9","36.519","","50.978","50.978","8","413.622","6","52.82","54.525","55.703","6.4","0"
"Matt Jones","8","8","88","Vintage Yamaha","2","2","5 Laps","","5 Laps","1:30.377","3","453.021","2","48.089","59.889","19.072","2.4000000000000004","0"
"Stan Hansen","9","9","6","Vintage Yamaha","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Vierra","10","10","114","Vintage Yamaha","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
