"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","2. TaG Micro","1073744333","Heat 1","Race","2021-07-11 01:32:00 UTC","2021-07-11 01:39:52 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-3/results/1073744333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","1","1","","","","0","8","404.106","4","50.646","56.865","57.015","6.4","0"
"Kiara Bush","2","2","85","TaG Micro","3","3","0.255","","0.255","0.255","8","404.361","6","50.736","56.764","56.979","6.4","0"
"Ricardo Gonzalez","3","3","8","TaG Micro","5","5","1.165","","1.420","1.42","8","405.526","7","50.596","56.921","56.815","6.4","0"
"Bristol Borneman","4","4","65","TaG Micro","2","2","0.615","","2.035","2.035","8","406.141","4","50.63","56.883","56.729","6.4","0"
"Kenshin Isaji-Yao","5","5","22","TaG Micro","4","4","0.973","","3.008","3.008","8","407.114","4","50.646","56.865","56.593","6.4","0"
"Christian Johnson","6","6","23","TaG Micro","11","11","4.796","","7.804","7.804","8","411.91","7","50.987","56.485","55.935","6.4","0"
"Diesel Biezonsky","7","7","10","TaG Micro","9","9","0.288","","8.092","8.092","8","412.198","6","51.464","55.961","55.895","6.4","0"
"Danya Biezonsky","8","8","19","TaG Micro","10","10","1.690","","9.782","9.782","8","413.888","5","51.595","55.819","55.667","6.4","0"
"Jayden Johnson","9","1","11","TaG Mini","19","1","5.662","","15.444","0","8","419.55","8","50.414","57.127","54.916","6.4","0"
"Citizen Carbol","10","9","88","TaG Micro","8","8","7.723","","23.167","23.167","8","427.273","5","51.789","55.61","53.923","6.4","0"
"Luca Giordano","11","10","16","TaG Micro","15","15","3.039","","26.206","26.206","8","430.312","3","53.693","53.638","53.543","6.4","0"
"Matt Reinoehl","12","11","77","TaG Micro","6","6","8.764","","34.970","34.97","8","439.076","3","51.686","55.721","52.474","6.4","0"
"Giuliano Nicastro","13","12","44","TaG Micro","7","7","1.024","","35.994","35.994","8","440.1","3","53.07","54.268","52.352","6.4","0"
"Westlyn Mankey","14","13","25","TaG Micro","16","16","0.947","","36.941","36.941","8","441.047","8","54.323","53.016","52.239","6.4","0"
"Mateo Richter","15","14","45","TaG Micro","12","12","2.097","","39.038","39.038","8","443.144","8","52.068","55.312","51.992","6.4","0"
"Gavin Covell","16","15","888","TaG Micro","17","17","1 Lap","","1 Lap","5.919","7","410.025","2","58.053","49.61","49.168","5.6000000000000005","0"
"Byron Borneman","17","16","56","TaG Micro","14","14","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Ehrlich","18","17","118","TaG Micro","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
