"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","3. Vintage Yamaha","1073744338","Heat 1","Race","2021-07-11 01:44:00 UTC","2021-07-11 01:50:50 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-3/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stacy Seguine","1","1","3","Vintage Yamaha","1","1","","","","0","8","373.801","4","46.952","61.339","61.637","6.4","0"
"Matt Jones","2","2","88","Vintage Yamaha","3","3","0.373","","0.373","0.373","8","374.174","3","46.662","61.72","61.576","6.4","0"
"John Woods","3","3","45","Vintage Yamaha","2","2","0.624","","0.997","0.997","8","374.798","7","47.036","61.23","61.473","6.4","0"
"Terry Russell","4","4","97","Vintage Yamaha","4","4","5.127","","6.124","6.124","8","379.925","4","47.616","60.484","60.644","6.4","0"
"Bill Madder","5","5","49","Vintage Yamaha","5","5","0.217","","6.341","6.341","8","380.142","4","47.285","60.907","60.609","6.4","0"
"Damian  Reilly","6","6","8","Vintage Yamaha","7","7","5.158","","11.499","11.499","8","385.3","8","47.96","60.05","59.798","6.4","0"
"Stan Hansen","7","7","6","Vintage Yamaha","6","6","1.721","","13.220","13.22","8","387.021","2","47.938","60.078","59.532","6.4","0"
"Bob Shiffert","8","8","29","Vintage Yamaha","8","8","1.733","","14.953","14.953","8","388.754","2","48.537","59.336","59.266","6.4","0"
"Gary Hone","9","9","22","Vintage Yamaha","9","9","18.402","","33.355","33.355","8","407.156","8","50.569","56.952","56.588","6.4","0"
"Chris Vierra","10","10","114","Vintage Yamaha","10","","7 Laps","","DNF","7 Laps","1","60.514","0","0.0","0.0","47.592","0.8","0"
