"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","3. Vintage Yamaha","1073744340","Main","Race","2021-07-11 04:00:00 UTC","2021-07-11 04:13:42 UTC","PROVISIONAL","16","https://racehero.io/events/california-nights-round-3/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stacy Seguine","1","1","3","Vintage Yamaha","1","1","","","","0","16","774.776","6","47.805","60.245","59.475","12.8","0"
"John Woods","2","2","45","Vintage Yamaha","2","2","12.054","","12.054","12.054","16","786.83","3","48.112","59.86","58.564","12.8","0"
"Bob Shiffert","3","3","29","Vintage Yamaha","3","3","21.081","","33.135","33.135","16","807.911","3","49.527","58.15","57.036","12.8","0"
"Gary Hone","4","4","22","Vintage Yamaha","7","7","2 Laps","","2 Laps","12.126","14","786.902","12","53.519","53.813","51.239","11.200000000000001","0"
"Damian  Reilly","5","5","8","Vintage Yamaha","4","4","2 Laps","","4 Laps","4 Laps","12","606.626","2","48.812","59.002","56.971","9.600000000000001","0"
"Matt Jones","6","6","88","Vintage Yamaha","8","8","10 Laps","","DNF","14 Laps","2","100.776","2","48.678","59.164","57.156","1.6","0"
"Terry Russell","7","7","97","Vintage Yamaha","5","5","2 Laps","","DNF","16 Laps","0","1.22","0","0.0","0.0","0.0","0.0","0"
"Bill Madder","8","8","49","Vintage Yamaha","6","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stan Hansen","9","9","6","Vintage Yamaha","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Vierra","10","10","114","Vintage Yamaha","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
