"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","5. 100cc TaG Sr / Master / KPV","1073744348","Qualifying","Qualifying","2021-07-11 01:02:00 UTC","2021-07-11 01:22:05 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-3/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Mena","1","1","19","100cc TaG Sr","2","1","","","","0","8","385.107","5","47.404","60.754","59.828","6.4","0"
"Terrance Underwood","2","1","18","100cc TaG Sr.","1","1","0.394","","0.394","0","8","385.469","5","47.798","60.254","59.771","6.4","0"
"Joseph Garbo","3","1","477","100cc TaG Jr.","3","1","0.983","","1.377","0","8","400.96","4","48.781","59.039","57.462","6.4","0"
"Sergio Perez","4","2","912","100cc TaG Sr.","4","2","0.123","","1.500","44.358","8","429.827","4","48.904","58.891","53.603","6.4","0"
"Noel Miuar","5","2","420","100cc TaG Sr","5","2","0.360","","1.860","4 Laps","4","210.081","3","49.264","58.461","54.836","3.2","0"
"Alan Leukhardt","6","1","5","KPV-100","10","3","0.938","","2.798","0","6","337.322","5","50.202","57.368","51.227","4.8","0"
"Mike Mcginnis","7","2","36","KPV-100","6","1","0.283","","3.081","0 Laps","6","331.556","5","50.485","57.047","52.118","4.8","0"
"Dillian Huff","8","3","7","100cc TaG Sr.","7","3","0.010","","3.091","37.374","8","422.843","2","50.495","57.035","54.488","6.4","0"
"Justin Garcia","9","1","44","100cc TaG Master","9","1","0.777","","3.868","0","8","436.57","3","51.272","56.171","52.775","6.4","0"
"Jeff Tompkins","10","3","72","KPV-100","8","2","0.093","","3.961","1 Lap","5","287.964","4","51.365","56.069","50.006","4.0","0"
