"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","2. TaG Micro","1073744334","Heat 2","Race","2021-07-11 02:32:00 UTC","2021-07-11 02:42:11 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-3/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","1","1","","","","0","8","415.217","7","50.962","56.513","55.489","6.4","0"
"Kiara Bush","2","2","85","TaG Micro","2","2","0.089","","0.089","0.089","8","415.306","7","50.771","56.725","55.477","6.4","0"
"Ricardo Gonzalez","3","3","8","TaG Micro","3","3","0.452","","0.541","0.541","8","415.758","4","51.057","56.408","55.417","6.4","0"
"Kenshin Isaji-Yao","4","4","36","TaG Micro","5","5","0.658","","1.199","1.199","8","416.416","4","51.284","56.158","55.329","6.4","0"
"Bristol Borneman","5","5","65","TaG Micro","4","4","0.405","","1.604","1.604","8","416.821","7","51.056","56.409","55.276","6.4","0"
"Matt Reinoehl","6","6","77","TaG Micro","11","11","11.503","","13.107","13.107","8","428.324","4","51.549","55.869","53.791","6.4","0"
"Diesel Biezonsky","7","7","10","TaG Micro","7","7","3.266","","16.373","16.373","8","431.59","4","51.387","56.045","53.384","6.4","0"
"Mateo Richter","8","8","45","TaG Micro","14","14","0.964","","17.337","17.337","8","432.554","7","52.124","55.253","53.265","6.4","0"
"Jayden Johnson","9","1","11","TaG Mini","19","1","0.258","","17.595","0","8","432.812","5","50.6","56.917","53.233","6.4","0"
"Citizen Carbol","10","9","88","TaG Micro","9","9","12.503","","30.098","30.098","8","445.315","4","51.547","55.871","51.739","6.4","0"
"Westlyn Mankey","11","10","25","TaG Micro","13","13","3.225","","33.323","33.323","8","448.54","6","55.124","52.246","51.367","6.4","0"
"Luca Giordano","12","11","16","TaG Micro","10","10","0.158","","33.481","33.481","8","448.698","5","55.128","52.242","51.349","6.4","0"
"Danya Biezonsky","13","12","19","TaG Micro","8","8","0.512","","33.993","33.993","8","449.21","5","54.998","52.366","51.29","6.4","0"
"Byron Borneman","14","13","56","TaG Micro","16","16","0.216","","34.209","34.209","8","449.426","2","54.513","52.831","51.265","6.4","0"
"Giuliano Nicastro","15","14","44","TaG Micro","12","12","0.319","","34.528","34.528","8","449.745","6","52.836","54.508","51.229","6.4","0"
"Asher Ehrlich","16","15","118","TaG Micro","17","17","0.008","","34.536","34.536","8","449.753","7","53.128","54.209","51.228","6.4","0"
"Christian Johnson","17","16","23","TaG Micro","6","6","1 Lap","","1 Lap","1 Lap","7","374.352","4","51.601","55.813","53.853","5.6000000000000005","0"
"Gavin Covell","18","17","888","TaG Micro","15","15","58.414","","1 Lap","17.549","7","432.766","5","55.621","51.779","46.584","5.6000000000000005","0"
