"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","2. TaG Micro","1073744335","Main","Race","2021-07-11 03:40:00 UTC","2021-07-11 03:56:47 UTC","PROVISIONAL","16","https://racehero.io/events/california-nights-round-3/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Gonzalez","1","1","8","TaG Micro","3","3","","","","0","16","829.807","11","51.266","56.178","55.531","12.8","0"
"Kiara Bush","2","2","85","TaG Micro","2","2","0.128","","0.128","0.128","16","829.935","12","51.499","55.923","55.522","12.8","0"
"Bristol Borneman","3","3","65","TaG Micro","5","5","8.435","","8.563","8.563","16","838.37","13","51.659","55.75","54.964","12.8","0"
"Mateo Richter","4","4","45","TaG Micro","8","8","6.567","","15.130","15.13","16","844.937","10","52.195","55.178","54.537","12.8","0"
"Kenshin Isaji-Yao","5","5","36","TaG Micro","4","4","0.130","","15.260","15.26","16","845.067","15","51.529","55.891","54.528","12.8","0"
"Citizen Carbol","6","6","88","TaG Micro","9","9","0.177","","15.437","15.437","16","845.244","6","52.052","55.329","54.517","12.8","0"
"Jayden Johnson","7","1","11","TaG Mini","19","1","2.851","","18.288","0","16","848.095","11","50.465","57.069","54.334","12.8","0"
"Christian Johnson","8","7","23","TaG Micro","16","16","1.877","","20.165","20.165","16","849.972","11","51.398","56.033","54.214","12.8","0"
"Diesel Biezonsky","9","8","10","TaG Micro","7","7","1.393","","21.558","21.558","16","851.365","16","52.023","55.36","54.125","12.8","0"
"Danya Biezonsky","10","9","19","TaG Micro","12","12","6.357","","27.915","27.915","16","857.722","11","51.879","55.514","53.724","12.8","0"
"Asher Ehrlich","11","10","118","TaG Micro","15","15","11.538","","39.453","39.453","16","869.26","7","53.303","54.031","53.011","12.8","0"
"Westlyn Mankey","12","11","25","TaG Micro","10","10","1 Lap","","1 Lap","7.413","15","837.22","12","55.677","51.727","51.599","12.0","0"
"Luca Giordano","13","12","16","TaG Micro","11","11","0.265","","1 Lap","7.678","15","837.485","5","55.579","51.818","51.583","12.0","0"
"Giuliano Nicastro","14","13","44","TaG Micro","14","14","0.408","","1 Lap","8.086","15","837.893","3","55.466","51.924","51.558","12.0","0"
"Byron Borneman","15","14","56","TaG Micro","13","13","0.271","","1 Lap","8.357","15","838.164","5","55.461","51.928","51.541","12.0","0"
"Matt Reinoehl","16","15","77","TaG Micro","6","6","25.521","","1 Lap","33.878","15","863.685","4","52.509","54.848","50.018","12.0","0"
"Gavin Covell","17","16","888","TaG Micro","17","17","8.238","","1 Lap","42.116","15","871.923","11","56.576","50.905","49.546","12.0","0"
"Tyren Scott","18","17","63","TaG Micro","1","1","12 Laps","","DNF","13 Laps","3","168.973","3","57.677","49.933","51.132","2.4000000000000004","0"
