"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484223-20210710","California Nights Round 3 ","2021-07-10 23:40:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","5. 100cc TaG Sr / Master / KPV","1073744351","Main","Race","2021-07-11 04:40:00 UTC","2021-07-11 04:53:56 UTC","PROVISIONAL","16","https://racehero.io/events/california-nights-round-3/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Mena","1","1","19","100cc TaG Sr","1","1","","","","0","16","769.15","7","47.748","60.317","59.91","12.8","0"
"Terrance Underwood","2","1","18","100cc TaG Sr.","2","1","1.620","","1.620","0","16","770.77","10","47.917","60.104","59.784","12.8","0"
"Sergio Perez","3","2","907","100cc TaG Sr.","3","2","23.471","","25.091","23.471","16","794.241","4","49.335","58.376","58.018","12.8","0"
"Dillian Huff","4","3","7","100cc TaG Sr.","5","3","24.282","","49.373","47.753","16","818.523","3","50.898","56.584","56.297","12.8","0"
"Joseph Garbo","5","1","806","100cc TaG Jr.","4","1","0.375","","49.748","0","16","818.898","3","50.505","57.024","56.271","12.8","0"
"Alan Leukhardt","6","1","5","KPV-100","6","1","0.320","","50.068","0","16","819.218","13","50.74","56.76","56.249","12.8","0"
"Mike Mcginnis","7","2","36","KPV-100","7","2","1 Lap","","1 Lap","1 Lap","15","772.352","3","51.101","56.359","55.933","12.0","0"
"Jeff Tompkins","8","3","72","KPV-100","9","3","31.654","","1 Lap","1 Lap","15","804.006","5","52.348","55.016","53.731","12.0","0"
"Justin Garcia","9","1","44","100cc TaG Master","8","1","13.612","","1 Lap","0","15","817.618","5","52.633","54.719","52.836","12.0","0"
"Noel Miuar","10","2","420","100cc TaG Sr","10","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
