"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","1-60 MINI GR.3 + Under 10","1073743406","FINALE DEFIN","Race","2023-07-30 12:30:00 UTC","2023-07-30 12:39:08 UTC","FINAL","9","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"QUINTILI MARCO","1","1","34","60CC MINI GR.3","1","1","","","","0","9","511.03","5","56.337","72.72","72.151","10.241999999999999","0","THREE KART RACING TEAM SSD","EKS/LKE","488696","ITA","ITA"
"GALLOTTI EDOARDO","2","2","12","60CC MINI GR.3","5","3","0.967","","0.967","0.967","9","511.997","5","56.311","72.753","72.014","10.241999999999999","0","GALLOTTI EMANUELE","ITALCORSE/VORTEX","476082","ITA","ITA"
"MONTONERI FRANCESCO","3","3","91","60CC MINI GR.3","2","2","0.034","","1.001","1.001","9","512.031","4","56.366","72.682","72.01","10.241999999999999","0","MONTONERI MARCO","PAROLIN/IAME","405993","ITA","ITA"
"TROIANI DENNYS","4","1","15","60CC MINI GR.3 U.10","4","2","3.311","","4.312","0","9","515.342","8","56.63","72.343","71.547","10.241999999999999","0","TROIANI GIUSEPPE","CRG/TM","467943","ITA","ITA"
"FRAGASSI BRYAN","5","2","14","60CC MINI GR.3 U.10","3","1","2.489","","6.801","2.489","9","517.831","3","56.692","72.264","71.203","10.241999999999999","0","FRAGASSI MANUEL","TONY KART/TM","486520","ITA","ITA"
"BERTELLINI DIEGO","6","3","206","60CC MINI GR.3 U.10","9","5","0.004","","6.805","2.493","9","517.835","3","57.056","71.803","71.203","10.241999999999999","0","KB2 RACING TEAM","PAROLIN/IAME","452644","ITA","ITA"
"LOTRIONTE NATHAN","7","4","261","60CC MINI GR.3 U.10","7","3","0.080","","6.885","2.573","9","517.915","6","56.743","72.199","71.192","10.241999999999999","0","LOTRIONTE GIOVANNI","KR/IAME","465479","ITA","ITA"
"BELLOPEDE STEFANO","8","5","18","60CC MINI GR.3 U.10","8","4","1.146","","8.031","3.719","9","519.061","4","56.926","71.967","71.034","10.241999999999999","0","BELLOPEDE MARCO","KR/TM","478184","ITA","ITA"
"BONAVITA LORENZO","9","4","16","60CC MINI GR.3","6","4","1.492","","9.523","9.523","9","520.553","7","56.745","72.197","70.831","10.241999999999999","0","BONAVITA FABIO","ITALCORSE/VORTEX","476066","ITA","ITA"
"SACCHETTI GIANMARCO","10","5","5","60CC MINI GR.3","10","5","0.139","","9.662","9.662","9","520.692","7","56.704","72.249","70.812","10.241999999999999","0","SACCHETTI LUCA","ENERGY/TM","485265","ITA","ITA"
