"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","2-60 MINIKART","1073743412","FINALE DEFIN","Race","2023-07-30 12:45:00 UTC","2023-07-30 12:54:08 UTC","FINAL","9","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"GALLUZZI LEONARDO","1","1","35","60CC MINIKART","1","1","","","","0","9","521.168","5","57.681","71.025","70.747","10.241999999999999","0","GALLUZZI SETTIMIO","BIREL/TM","476144","ITA","ITA"
"MARTINI FRANCESCO LEON","2","2","95","60CC MINIKART","2","2","3.837","","3.837","3.837","9","525.005","3","57.62","71.1","70.23","10.241999999999999","0","MARTINI ENZO","TONY KART/TM","464053","ITA","ITA"
"MANSUETO ANTONINO","3","3","24","60CC MINIKART","3","3","1.726","","5.563","5.563","9","526.731","3","58.115","70.495","70.0","10.241999999999999","0","PAPA CARMELA","FA/TM","495834","ITA","ITA"
"SANTINI VALERIO","4","4","22","60CC MINIKART","5","5","2.512","","8.075","8.075","9","529.243","3","58.496","70.036","69.668","10.241999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/TM","496941","ITA","ITA"
"DE FELICE ANTONIO","5","5","23","60CC MINIKART","7","7","0.692","","8.767","8.767","9","529.935","7","58.131","70.475","69.577","10.241999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/TM","482905","ITA","ITA"
"MIRABELLA FEDERICO","6","6","3","60CC MINIKART","8","8","1.337","","10.104","10.104","9","531.272","2","58.443","70.099","69.402","10.241999999999999","0","MIRABELLA ADRIANO","TONY KART/TM","502489","ITA","ITA"
"OLIVIERI BRUNO","7","7","11","60CC MINIKART","6","6","2.132","","12.236","12.236","9","533.404","2","58.399","70.152","69.124","10.241999999999999","0","TURRIZIANI RACING","CRG/TM","486380","ITA","ITA"
"LANZA TIAGO","8","8","241","60CC MINIKART","10","10","5.611","","17.847","17.847","9","539.015","4","59.043","69.387","68.405","10.241999999999999","0","C.I.K.CENTRO ITALIA CORSE","ITALCORSE/TM","504697","ITA","ITA"
"MANNI LORIS","9","9","5","60CC MINIKART","9","9","3.419","","21.266","21.266","9","542.434","3","59.167","69.241","67.974","10.241999999999999","0","MANNI MIRKO","INTREPID/TM","468516","ITA","ITA"
"GUARDIA CHRISTIAN","10","10","16","60CC MINIKART","4","4","9 Giri","","DNF","9 Laps","0","0.244","0","0.0","0.0","0.0","0.0","0","GUARDIA SIMONE","TONY KART/TM","464822","ITA","ITA"
