"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","2-60 MINIKART","1073743411","PROVE CRONO DEFIN","Qualifying","2023-07-30 07:50:00 UTC","2023-07-30 08:01:04 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"GALLUZZI LEONARDO","1","1","35","60CC MINIKART","9","","","","","0","4","450.658","3","56.611","72.368","36.363","4.552","0","GALLUZZI SETTIMIO","BIREL/TM","476144","ITA","ITA"
"MARTINI FRANCESCO LEON","2","2","95","60CC MINIKART","8","8","0.248","","0.248","-2 Laps","6","430.286","4","56.859","72.052","57.127","6.827999999999999","0","MARTINI ENZO","TONY KART/TM","464053","ITA","ITA"
"GUARDIA CHRISTIAN","3","3","16","60CC MINIKART","4","4","0.259","","0.507","27.083","7","477.741","4","57.118","71.725","60.028","7.965999999999999","0","GUARDIA SIMONE","TONY KART/TM","464822","ITA","ITA"
"MANSUETO ANTONINO","4","4","24","60CC MINIKART","1","1","0.095","","0.602","3:09.272","10","639.93","2","57.213","71.606","64.02","11.379999999999999","0","PAPA CARMELA","FA/TM","495834","ITA","ITA"
"OLIVIERI BRUNO","5","5","11","60CC MINIKART","10","","0.174","","0.776","1:50.237","5","560.895","2","57.387","71.389","36.52","5.6899999999999995","0","TURRIZIANI RACING","CRG/TM","486380","ITA","ITA"
"SANTINI VALERIO","6","6","22","60CC MINIKART","6","6","0.052","","0.828","2 Laps","2","195.933","2","57.439","71.324","41.818","2.276","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/TM","496941","ITA","ITA"
"DE FELICE ANTONIO","7","7","23","60CC MINIKART","2","2","0.041","","0.869","3:22.501","10","653.159","5","57.48","71.273","62.723","11.379999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KART/TM","482905","ITA","ITA"
"MANNI LORIS","8","8","5","60CC MINIKART","3","3","0.111","","0.980","3:25.864","10","656.522","2","57.591","71.136","62.402","11.379999999999999","0","MANNI MIRKO","INTREPID/TM","468516","ITA","ITA"
"MIRABELLA FEDERICO","9","9","3","60CC MINIKART","7","7","0.320","","1.300","2:35.394","9","606.052","2","57.911","70.743","60.838","10.241999999999999","0","MIRABELLA ADRIANO","TONY KART/TM","502489","ITA","ITA"
"LANZA TIAGO","10","10","241","60CC MINIKART","5","5","0.471","","1.771","2:37.115","9","607.773","6","58.382","70.172","60.666","10.241999999999999","0","C.I.K.CENTRO ITALIA CORSE","ITALCORSE/TM","504697","ITA","ITA"
