"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","5 -125 KZN ROOKIE","1073743421","PREFINALE DEFIN","Race","2023-07-30 10:15:00 UTC","2023-07-30 10:23:46 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SERRA ALESSIO","1","1","19","125CC KZN ROOKIE","1","1","","","","0","10","498.771","3","49.219","83.236","82.138","11.379999999999999","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","499022","ITA","ITA"
"SCATOLINI ALESSIO","2","2","85","125CC KZN ROOKIE","3","3","3.173","","3.173","3.173","10","501.944","3","49.406","82.921","81.619","11.379999999999999","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","499507","ITA","ITA"
"FRIONI FRANCESCO","3","3","25","125CC KZN ROOKIE","4","4","0.392","","3.565","3.565","10","502.336","3","49.569","82.648","81.555","11.379999999999999","0","TURRIZIANI RACING","CRG/TM KZ10 C","488077","ITA","ITA"
"ANTONELLI DAVID","4","4","22","125CC KZN ROOKIE","2","2","3.340","","6.905","6.905","10","505.676","5","49.488","82.784","81.016","11.379999999999999","0","ANTONELLI DAVID","MARANELLO/TM","463476","ITA","ITA"
"MANZONE LUCA","5","5","27","125CC KZN ROOKIE","6","6","0.762","","7.667","7.667","10","506.438","3","49.844","82.192","80.894","11.379999999999999","0","MANZONE LUCA","BIREL/TM KZ10 C","490407","ITA","ITA"
"COSTA SIMONE","6","6","12","125CC KZN ROOKIE","12","12","12.711","","20.378","20.378","10","519.149","2","50.68","80.837","78.914","11.379999999999999","0","COSTA SIMONE","BIREL/TM KZ10 C","464676","ITA","ITA"
"GIOVANNOLI JACOPO","7","7","46","125CC KZN ROOKIE","11","11","0.169","","20.547","20.547","10","519.318","2","50.828","80.601","78.888","11.379999999999999","0","GIOVANNOLI JACOPO","IPK-/TM KZ10 B","473554","ITA","ITA"
"NAVARRA VALERIO","8","8","16","125CC KZN ROOKIE","10","10","0.619","","21.166","21.166","10","519.937","3","50.566","81.019","78.794","11.379999999999999","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 B","473775","ITA","ITA"
"POGGI LEONARDO","9","9","36*","125CC KZN ROOKIE","9","9","5.333","","26.499","26.499","10","525.27","3","50.616","80.939","77.994","11.379999999999999","0","POGGI MARCO","BIREL ART/TM KZ10 C","493559","ITA","ITA"
"CIULLO DAVIDE","10","10","18","125CC KZN ROOKIE","8","8","5 Giri","","DNF","5 Laps","5","258.806","2","50.66","80.869","79.148","5.6899999999999995","0","CIULLO DAVIDE","ITALCORSE/TM KZ10 B","492607","ITA","ITA"
"FLORE ANDREA","11","11","47","125CC KZN ROOKIE","7","7","0.239","","DNF","5 Laps","5","259.045","5","50.526","81.083","79.075","5.6899999999999995","0","FLORE ANDREA","BIREL ART/TM KZ10 C","477548","ITA","ITA"
"SCHEPIS CHRISTIAN","12","12","23","125CC KZN ROOKIE","5","5","2 Giri","","DNF","7 Laps","3","158.774","2","50.777","80.682","77.408","3.4139999999999997","0","TURRIZIANI RACING","MARANELLO/TM KZ10C","486517","ITA","ITA"
