"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","5 -125 KZN ROOKIE","1073743422","FINALE DEFIN","Race","2023-07-30 13:40:00 UTC","2023-07-30 13:55:40 UTC","FINAL","18","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SCATOLINI ALESSIO","1","1","85","125CC KZN ROOKIE","2","2","","","","0","18","906.661","6","49.966","81.992","81.334","20.483999999999998","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","499507","ITA","ITA"
"SERRA ALESSIO","2","2","19","125CC KZN ROOKIE","1","1","0.307","","0.307","0.307","18","906.968","3","49.556","82.67","81.307","20.483999999999998","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","499022","ITA","ITA"
"FRIONI FRANCESCO","3","3","25","125CC KZN ROOKIE","3","3","0.781","","1.088","1.088","18","907.749","6","49.798","82.268","81.237","20.483999999999998","0","TURRIZIANI RACING","CRG/TM KZ10 C","488077","ITA","ITA"
"SCHEPIS CHRISTIAN","4","4","23","125CC KZN ROOKIE","12","12","0.366","","1.454","1.454","18","908.115","6","49.685","82.455","81.204","20.483999999999998","0","TURRIZIANI RACING","MARANELLO/TM KZ10C","486517","ITA","ITA"
"MANZONE LUCA","5","5","27","125CC KZN ROOKIE","5","5","4.964","","6.418","6.418","18","913.079","11","50.127","81.728","80.762","20.483999999999998","0","MANZONE LUCA","BIREL/TM KZ10 C","490407","ITA","ITA"
"POGGI LEONARDO","6","6","36","125CC KZN ROOKIE","9","9","7.511","","13.929","13.929","18","920.59","14","50.58","80.996","80.103","20.483999999999998","0","POGGI MARCO","BIREL ART/TM KZ10 C","493559","ITA","ITA"
"FLORE ANDREA","7","7","47","125CC KZN ROOKIE","11","11","0.774","","14.703","14.703","18","921.364","13","50.319","81.417","80.036","20.483999999999998","0","FLORE ANDREA","BIREL ART/TM KZ10 C","477548","ITA","ITA"
"CIULLO DAVIDE","8","8","18","125CC KZN ROOKIE","10","10","1.251","","15.954","15.954","18","922.615","6","50.605","80.956","79.928","20.483999999999998","0","CIULLO DAVIDE","ITALCORSE/TM KZ10 B","492607","ITA","ITA"
"GIOVANNOLI JACOPO","9","9","46","125CC KZN ROOKIE","7","7","7.957","","23.911","23.911","18","930.572","3","50.878","80.522","79.244","20.483999999999998","0","GIOVANNOLI JACOPO","IPK-/TM KZ10 B","473554","ITA","ITA"
"COSTA SIMONE","10","10","12","125CC KZN ROOKIE","6","6","3.635","","27.546","27.546","18","934.207","4","50.899","80.489","78.936","20.483999999999998","0","COSTA SIMONE","BIREL/TM KZ10 C","464676","ITA","ITA"
"ANTONELLI DAVID","11","11","22","125CC KZN ROOKIE","4","4","10 Giri","","DNF","10 Laps","8","409.57","3","49.842","82.196","80.021","9.104","0","ANTONELLI DAVID","MARANELLO/TM","463476","ITA","ITA"
"NAVARRA VALERIO","12","12","16","125CC KZN ROOKIE","8","8","7 Giri","","DNF","17 Laps","1","57.412","1","57.412","71.358","71.358","1.138","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 B","473775","ITA","ITA"
