"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","4- 125 OK-N","1073743419","FINALE DEFIN","Race","2023-07-30 13:20:00 UTC","2023-07-30 13:35:46 UTC","FINAL","18","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FERRARI LAMBERTO","1","1","407","125CC OK-N","1","1","","","","0","18","921.335","5","50.801","80.644","80.039","20.483999999999998","0","FK MOTOSPORT A.S.D.","IPK-/MODENA","360375","ITA","ITA"
"GALASSO MATTIA","2","2","71","125CC OK-N","2","2","3.840","","3.840","3.84","18","925.175","9","51.112","80.153","79.706","20.483999999999998","0","GALASSO PATRICK","TONY KART/VORTEX","465524","ITA","ITA"
"FERRAZZANO KEVIN","3","3","77","125CC OK-N","4","4","3.337","","7.177","7.177","18","928.512","8","51.099","80.174","79.42","20.483999999999998","0","FERRAZZANO KEVIN","TECNO/OK","374004","ITA","ITA"
"FELICI FEDERICO","4","4","456","125CC OK-N","5","5","0.212","","7.389","7.389","18","928.724","9","51.229","79.97","79.402","20.483999999999998","0","FELICI FEDERICO","TONY KART/VORTEX","488086","ITA","ITA"
"BUCCI RICCARDO","5","5","161","125CC OK-N","11","11","4.576","","11.965","11.965","18","933.3","8","51.429","79.659","79.013","20.483999999999998","0","BUCCI LUCIANO","PRAGA/TM-","498659","ITA","ITA"
"MAFERA TOMMASO","6","6","95","125CC OK-N","6","6","1.698","","13.663","13.663","18","934.998","8","51.335","79.805","78.869","20.483999999999998","0","ITALCORSE RACING TEAM","ITALCORSE/TM","499198","ITA","ITA"
"PARIS LEONARDO","7","7","382","125CC OK-N","8","8","5.416","","19.079","19.079","18","940.414","10","51.709","79.228","78.415","20.483999999999998","0","PARIS PIERLUIGI","REDSPEED -RX-R/MODENA-OK-N","457559","ITA","ITA"
"QUATTROCCHI LORENZO","8","8","468","125CC OK-N","10","10","2.011","","21.090","21.09","18","942.425","7","51.814","79.067","78.247","20.483999999999998","0","FK MOTOSPORT A.S.D.","IPK-/MODENA-OK-N","387058","ITA","ITA"
"FELISATI GABRIEL","9","9","15","125CC OK-N","12","12","3.016","","24.106","24.106","18","945.441","9","51.803","79.084","77.998","20.483999999999998","0","FELISATI STEFANO","CRG/TM","487849","ITA","ITA"
"MEACCI NICOLO'","10","10","26","125CC OK-N","7","7","15 Giri","","DNF","15 Laps","3","158.71","2","52.561","77.944","77.439","3.4139999999999997","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM - 01/MODENA ENGINE-OK N","471825","ITA","ITA"
"MIZZONI ACHILLE","11","11","8","125CC OK-N","3","3","2 Giri","","DNF","17 Laps","1","51.796","1","51.604","79.389","79.095","1.138","0","ITALCORSE RACING TEAM","ITALCORSE/TM","406005","ITA","ITA"
"COLALONGO CRISTIANO","12","12","33","125CC OK-N","9","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLALONGO CRISTIANO","CRG/OK","464147","ITA","ITA"
