"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","8-125 KZ2+KZ2 U.18","1073743430","PREFINALE DEFIN","Race","2023-07-30 11:00:00 UTC","2023-07-30 11:08:25 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEZZA DAVIDE","1","1","6","125CC KZ2","1","1","","","","0","10","483.826","3","47.909","85.512","84.675","11.379999999999999","0","PEZZA DAVIDE","BIREL/TM R1","445902","ITA","ITA"
"LEONE FRANCESCO MARIA","2","2","3","125CC KZ2","7","5","0.861","","0.861","0.861","10","484.687","3","47.658","85.962","84.525","11.379999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM R2","405619","ITA","ITA"
"FABI ALESSANDRO","3","3","37","125CC KZ2","4","3","1.752","","2.613","2.613","10","486.439","5","47.926","85.482","84.22","11.379999999999999","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","498733","ITA","ITA"
"TURRIZIANI ENNIO","4","4","36","125CC KZ2","8","6","4.743","","7.356","7.356","10","491.182","3","48.278","84.859","83.407","11.379999999999999","0","TURRIZIANI RACING","CRG/TM R2","499042","ITA","ITA"
"ORTENZI SIMONE","5","5","55","125CC KZ2","5","4","0.756","","8.112","8.112","10","491.938","4","48.485","84.496","83.279","11.379999999999999","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM-01/MODENA ENGINE-KK-3","405423","ITA","ITA"
"ASTONE FRANCESCO","6","1","57","125CC KZ2 U.18","6","2","0.881","","8.993","0","10","492.819","3","48.447","84.563","83.13","11.379999999999999","0","TURRIZIANI RACING","BIREL/TM R1","370448","ITA","ITA"
"BONIFAZI THOMAS","7","2","14","125CC KZ2 U.18","9","3","4.972","","13.965","4.972","10","497.791","3","49.044","83.533","82.3","11.379999999999999","0","BONIFAZI ANDREA","BIREL ART/TM R1","461550","ITA","ITA"
"PACI DANIELE","8","6","23","125CC KZ2","10","7","5.113","","19.078","19.078","10","502.904","2","49.333","83.044","81.463","11.379999999999999","0","PACI DANIELE","KZ2","BIREL/TM R2","468244","ITA","ITA"
"COSTARELLI PAOLO","9","7","45","125CC KZ2","11","8","1.573","","20.651","20.651","10","504.477","9","49.447","82.852","81.209","11.379999999999999","0","COSTARELLI PAOLO","DRAGO/TM R2","454506","ITA","ITA"
"TOMASSETTI MARCO","10","8","48","125CC KZ2","2","2","7 Giri","","DNF","7 Laps","3","178.87","2","48.456","84.547","68.711","3.4139999999999997","0","TOMASSETTI MARCO","CRG/TM R1","504600","ITA","ITA"
"FIERABRACCI CRISTIAN","11","3","16","125CC KZ2 U.18","3","1","1 Giro","","DNF","8 Laps","2","101.575","2","48.492","84.484","80.666","2.276","0","TURRIZIANI RACING","CRG/TM","487854","ITA","ITA"
