"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","7 -125 KZN OVER 50","1073743428","PROVE CRONO DEFIN","Qualifying","2023-07-30 08:40:00 UTC","2023-07-30 08:51:10 UTC","FINAL","9","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"VIGNA PIERLUGI","1","1","68","125CC KZN OVER 50","4","","","","","0","7","538.243","2","49.069","83.491","53.28","7.965999999999999","0","VIGNA PIERLUGI","ITALCORSE/TM R1","466624","ITA","ITA"
"COSTANTINI ROBERTO","2","2","55","125CC KZN OVER 50","6","","0.158","","0.158","2 Laps","5","450.75","3","49.227","83.223","45.444","5.6899999999999995","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM R2","499021","ITA","ITA"
"SEBASTIANI PIETRO","3","3","16","125CC KZN OVER 50","12","","0.117","","0.275","2 Laps","5","501.399","3","49.344","83.025","40.854","5.6899999999999995","0","SEBASTIANI PIETRO","BIREL/TM R2","337275","ITA","ITA"
"VIMINI PIERINO","4","4","7","125CC KZN OVER 50","15","","0.046","","0.321","3 Laps","4","446.092","1","49.39","82.948","36.735","4.552","0","VIMINI PIERINO","CRG/TM R1","299808","ITA","ITA"
"FONTANA LORIS","5","5","38","125CC KZN OVER 50","10","","0.052","","0.373","1 Lap","6","514.861","2","49.442","82.861","47.743","6.827999999999999","0","FONTANA LORIS","BIREL/TM R1","461904","ITA","ITA"
"CARBONE MASSIMO","6","6","837","125CC KZN OVER 50","11","","0.089","","0.462","1:24.678","8","622.921","3","49.531","82.712","52.614","9.104","0","CARBONE MASSIMO","TONY KART/TM KZ10 C","298957","ITA","ITA"
"AMBROGI CLAUDIO","7","7","640","125CC KZN OVER 50","13","","0.213","","0.675","49.236","7","587.479","1","49.744","82.358","48.815","7.965999999999999","0","AMBROGI CLAUDIO","BIREL/TM R1","304013","ITA","ITA"
"CIAMPOLI TOMMASO","8","8","822","125CC KZN OVER 50","5","","0.105","","0.780","1 Lap","6","489.594","2","49.849","82.184","50.206","6.827999999999999","0","CIAMPOLI TOMMASO","KR/TM R2","465956","ITA","ITA"
"LOTRIONTE GIOVANNI","9","9","88","125CC KZN OVER 50","14","","0.064","","0.844","3 Laps","4","440.774","1","49.913","82.079","37.178","4.552","0","LOTRIONTE GIOVANNI","TONY KART-/TM KZ10 C","353532","ITA","ITA"
"PERCIBALLI DANIELE","10","10","71","125CC KZN OVER 50","8","","0.085","","0.929","10.321","7","548.564","2","49.998","81.939","52.278","7.965999999999999","0","Pereciballi Daniele","KZN","459749","ITALIA","ITALIA"
"CONTI ORFEO","11","11","119","125CC KZN OVER 50","7","","0.031","","0.960","3 Laps","4","388.999","2","50.029","81.889","42.127","4.552","0","CONTI ORFEO","CRG/TM R1","463123","ITA","ITA"
"DI NUNZIO ANDREA","12","12","26","125CC KZN OVER 50","1","1","0.085","","1.045","2 Laps","5","509.693","3","50.114","81.75","40.189","5.6899999999999995","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM R2","499023","ITA","ITA"
"PERILLO GIOVANNI","13","13","70","125CC KZN OVER 50","9","","0.040","","1.085","2:08.155","9","666.398","2","50.154","81.684","55.329","10.241999999999999","0","PERILLO GIOVANNI","DFM/TM KZ10 C","459867","ITA","ITA"
"ZENOBI RICCARDO","14","14","64","125CC KZN OVER 50","0","","0.196","","1.281","1 Lap","6","465.082","3","50.35","81.366","52.853","6.827999999999999","0","ZENOBI RICCARDO","CRG/TM R1","463162","ITA","ITA"
"CORSO MORGAN","15","15","17","125CC KZN OVER 50","2","2","0.068","","1.349","3 Laps","4","325.18","3","50.418","81.257","50.394","4.552","0","C.I.K. CENTRO ITALIA CORSE","MARANELLO/TM R1","501213","ITA","ITA"
