"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","1-60 MINI GR.3 + Under 10","1073743407","PREFINALE DEFIN","Race","2023-07-30 09:15:00 UTC","2023-07-30 09:23:49 UTC","FINAL","9","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"QUINTILI MARCO","1","1","34","60CC MINI GR.3","1","1","","","","0","9","512.56","4","56.282","72.791","71.935","10.241999999999999","0","THREE KART RACING TEAM SSD","EKS/LKE","488696","ITA","ITA"
"MONTONERI FRANCESCO","2","2","91","60CC MINI GR.3","3","2","0.323","","0.323","0.323","9","512.883","5","56.466","72.553","71.89","10.241999999999999","0","MONTONERI MARCO","PAROLIN/IAME","405993","ITA","ITA"
"FRAGASSI BRYAN","3","1","14","60CC MINI GR.3 U.10","2","1","0.583","","0.906","0","9","513.466","6","56.576","72.412","71.808","10.241999999999999","0","FRAGASSI MANUEL","TONY KART/TM","486520","ITA","ITA"
"TROIANI DENNYS","4","2","15","60CC MINI GR.3 U.10","4","2","0.114","","1.020","0.114","9","513.58","6","56.062","73.076","71.793","10.241999999999999","0","TROIANI GIUSEPPE","CRG/TM","467943","ITA","ITA"
"GALLOTTI EDOARDO","5","3","12","60CC MINI GR.3","5","3","0.369","","1.389","1.389","9","513.949","7","56.299","72.769","71.741","10.241999999999999","0","GALLOTTI EMANUELE","ITALCORSE/VORTEX","476082","ITA","ITA"
"BONAVITA LORENZO","6","4","16","60CC MINI GR.3","9","5","3.152","","4.541","4.541","9","517.101","8","56.528","72.474","71.304","10.241999999999999","0","BONAVITA FABIO","ITALCORSE/VORTEX","476066","ITA","ITA"
"LOTRIONTE NATHAN","7","3","261","60CC MINI GR.3 U.10","10","5","0.616","","5.157","4.251","9","517.717","9","56.273","72.802","71.219","10.241999999999999","0","LOTRIONTE GIOVANNI","KR/IAME","465479","ITA","ITA"
"BELLOPEDE STEFANO","8","4","18","60CC MINI GR.3 U.10","7","4","1.018","","6.175","5.269","9","518.735","9","56.692","72.264","71.079","10.241999999999999","0","BELLOPEDE MARCO","KR/TM","478184","ITA","ITA"
"BERTELLINI DIEGO","9","5","206","60CC MINI GR.3 U.10","6","3","0.804","","6.979","6.073","9","519.539","7","56.764","72.173","70.969","10.241999999999999","0","KB2 RACING TEAM","PAROLIN/IAME","452644","ITA","ITA"
"SACCHETTI GIANMARCO","10","5","5","60CC MINI GR.3","8","4","0.365","","7.344","7.344","9","519.904","7","56.733","72.212","70.919","10.241999999999999","0","SACCHETTI LUCA","ENERGY/TM","485265","ITA","ITA"
