"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","ELENCO ISCRITTI","1073743432","PROVE LIBERE","Practice","2023-07-30 06:30:00 UTC","2023-07-30 07:44:58 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEZZA DAVIDE","1","1","6","125CC KZ2","0","","","","","0","6","4253.282","4","47.884","85.557","5.779","6.827999999999999","0","PEZZA DAVIDE","BIREL/TM R1","445902","ITA","ITA"
"TOMASSETTI MARCO","2","2","48","125CC KZ2","0","","0.158","","0.158","3:50.015","10","4483.297","7","48.042","85.275","9.138","11.379999999999999","0","TOMASSETTI MARCO","CRG/TM R1","504600","ITA","ITA"
"ORTENZI SIMONE","3","3","55","125CC KZ2","0","","0.151","","0.309","3:22.492","10","4455.774","6","48.193","85.008","9.194","11.379999999999999","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM-01/MODENA ENGINE-KK-3","405423","ITA","ITA"
"ASTONE FRANCESCO","4","1","57","125CC KZ2 U.18","0","","0.002","","0.311","0","9","4395.476","7","48.195","85.005","8.388","10.241999999999999","0","TURRIZIANI RACING","BIREL/TM R1","370448","ITA","ITA"
"FABI ALESSANDRO","5","4","37","125CC KZ2","0","","0.023","","0.334","2:29.199","9","4402.481","5","48.218","84.964","8.375","10.241999999999999","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","498733","ITA","ITA"
"BONIFAZI THOMAS","6","2","14","125CC KZ2 U.18","0","","0.139","","0.473","1:07.168","10","4462.644","6","48.357","84.72","9.18","11.379999999999999","0","BONIFAZI ANDREA","BIREL ART/TM R1","461550","ITA","ITA"
"RAGNO SIMONE","7","1","9","125CC KZN OVER 30","0","","0.242","","0.715","0","8","3231.066","5","48.599","84.298","10.144","9.104","0","RAGNO SIMONE","TONY KART/TM","299012","ITA","ITA"
"TURRIZIANI ENNIO","8","3","36","125CC KZ2 U.18","0","","0.023","","0.738","2 Laps","7","4277.925","3","48.622","84.258","6.704","7.965999999999999","0","TURRIZIANI RACING","CRG/TM R2","499042","ITA","ITA"
"LEONE FRANCESCO MARIA","9","5","3","125CC KZ2","0","","0.141","","0.879","1:56.6","7","4369.882","7","48.763","84.015","6.563","7.965999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM R2","405619","ITA","ITA"
"PIZZUTI MARCO","10","2","38","125CC KZN OVER 30","0","","0.073","","0.952","1.05","8","3232.116","5","48.836","83.889","10.14","9.104","0","PIZZUTI MARCO","BIREL ART/TM R1","299987","ITA","ITA"
"D'ALONZO LUCA","11","3","800","125CC KZN OVER 30","0","","0.254","","1.206","34.205","8","3265.271","4","49.09","83.455","10.037","9.104","0","D'ALONZO LUCA","CRG/TM KZ10 C","418350","ITA","ITA"
"SERRA ALESSIO","12","1","19","125CC KZN ROOKIE","0","","0.030","","1.236","0","7","2490.537","3","49.12","83.404","11.515","7.965999999999999","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","499022","ITA","ITA"
"PETROSSI EMILIANO","13","4","35","125CC KZN OVER 30","0","","0.163","","1.399","34.526","8","3265.592","6","49.283","83.128","10.036","9.104","0","PETROSSI EMILIANO","ITALCORSE/TM R1","300009","ITA","ITA"
"ANTONELLI DAVID","14","2","22","125CC KZN ROOKIE","0","","0.053","","1.452","2:44.613","10","2655.15","3","49.336","83.039","15.43","11.379999999999999","0","ANTONELLI DAVID","MARANELLO/TM","463476","ITA","ITA"
"DE AMICIS ALBERTO","15","5","52","125CC KZN OVER 30","0","","0.054","","1.506","1 Lap","7","3199.663","6","49.39","82.948","8.963","7.965999999999999","0","DE AMICIS ALBERTO","TONY KART/TM R1","497805","ITA","ITA"
"PACI DANIELE","16","6","22","125CC KZ2","0","","0.090","","1.596","1:56.56","8","4369.842","3","49.48","82.797","7.5","9.104","0","PACI DANIELE","KZ2","BIREL/TM R2","468244","ITA","ITA"
"SCHEPIS CHRISTIAN","17","3","23","125CC KZN ROOKIE","0","","0.084","","1.680","2:48.369","10","2658.906","6","49.564","82.657","15.408","11.379999999999999","0","TURRIZIANI RACING","MARANELLO/TM KZ10C","486517","ITA","ITA"
"FRIONI FRANCESCO","18","4","25","125CC KZN ROOKIE","0","","0.003","","1.683","2:44.214","10","2654.751","4","49.567","82.652","15.432","11.379999999999999","0","TURRIZIANI RACING","CRG/TM KZ10 C","488077","ITA","ITA"
"VIGNA PIERLUGI","19","1","68","125CC KZN OVER 50","0","","0.010","","1.693","0","7","3796.742","4","49.577","82.635","7.553","7.965999999999999","0","VIGNA PIERLUGI","ITALCORSE/TM R1","466624","ITA","ITA"
"COSTARELLI PAOLO","20","7","45","125CC KZ2","0","","0.006","","1.699","3:41.029","10","4474.311","3","49.583","82.625","9.156","11.379999999999999","0","COSTARELLI PAOLO","DRAGO/TM R2","454506","ITA","ITA"
"MORELLI GIANLUCA","21","6","28","125CC KZN OVER 30","0","","0.017","","1.716","1 Lap","7","3214.828","7","49.6","82.597","8.92","7.965999999999999","0","MORELLI GIANLUCA","CRG/TM R1","360356","ITA","ITA"
"CIAMPOLI TOMMASO","22","2","822","125CC KZN OVER 50","0","","0.007","","1.723","59.016","8","3855.758","7","49.607","82.585","8.5","9.104","0","CIAMPOLI TOMMASO","KR/TM R2","465956","ITA","ITA"
"MANZONE LUCA","23","5","27","125CC KZN ROOKIE","0","","0.075","","1.798","2:55.863","10","2666.4","2","49.682","82.46","15.365","11.379999999999999","0","MANZONE LUCA","BIREL/TM KZ10 C","490407","ITA","ITA"
"POGGI LEONARDO","24","6","36","125CC KZN ROOKIE","0","","0.019","","1.817","1:00.072","8","2550.609","7","49.701","82.429","12.85","9.104","0","POGGI MARCO","BIREL/TM KZ10 C","493559","ITA","ITA"
"CARRADORI FABRIZIO","25","7","53","125CC KZN OVER 30","0","","0.038","","1.855","1 Lap","7","3193.374","4","49.739","82.366","8.98","7.965999999999999","0","CARRADORI FABRIZIO","TK/TM R1","466622","ITA","ITA"
"SEBASTIANI PIETRO","26","3","16","125CC KZN OVER 50","0","","0.046","","1.901","43.525","9","3840.267","2","49.785","82.29","9.601","10.241999999999999","0","SEBASTIANI PIETRO","BIREL/TM R2","337275","ITA","ITA"
