"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","8-125 KZ2+KZ2 U.18","1073743429","PROVE CRONO DEFINI","Qualifying","2023-07-30 08:50:00 UTC","2023-07-30 09:01:24 UTC","FINAL","11","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEZZA DAVIDE","1","1","6","125CC KZ2","7","","","","","0","7","652.031","2","47.438","86.361","43.982","7.965999999999999","0","PEZZA DAVIDE","BIREL/TM R1","445902","ITA","ITA"
"TOMASSETTI MARCO","2","2","48","125CC KZ2","8","","0.041","","0.041","1 Lap","6","598.525","3","47.479","86.287","41.069","6.827999999999999","0","TOMASSETTI MARCO","CRG/TM R1","504600","ITA","ITA"
"FIERABRACCI CRISTIAN","3","1","16","125CC KZ2 U.18","6","","0.164","","0.205","0","7","632.793","3","47.643","85.99","45.319","7.965999999999999","0","TURRIZIANI RACING","CRG/TM","487854","ITA","ITA"
"FABI ALESSANDRO","4","3","37","125CC KZ2","4","","0.139","","0.344","-1 Laps","8","609.397","3","47.782","85.739","53.782","9.104","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","498733","ITA","ITA"
"ORTENZI SIMONE","5","4","55","125CC KZ2","5","","0.022","","0.366","0 Laps","7","615.506","4","47.804","85.7","46.592","7.965999999999999","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM-01/MODENA ENGINE-KK-3","405423","ITA","ITA"
"ASTONE FRANCESCO","6","2","57","125CC KZ2 U.18","3","","0.058","","0.424","16.779","9","649.572","4","47.862","85.596","56.762","10.241999999999999","0","TURRIZIANI RACING","BIREL/TM R1","370448","ITA","ITA"
"LEONE FRANCESCO MARIA","7","5","3","125CC KZ2","11","","0.091","","0.515","5 Laps","2","558.094","2","47.953","85.434","14.681","2.276","0","ITALCORSE RACING TEAM","ITALCORSE/TM R2","405619","ITA","ITA"
"TURRIZIANI ENNIO","8","6","36","125CC KZ2","10","","0.091","","0.606","1 Lap","6","616.734","2","48.044","85.272","39.856","6.827999999999999","0","TURRIZIANI RACING","CRG/TM R2","499042","ITA","ITA"
"BONIFAZI THOMAS","9","3","14","125CC KZ2 U.18","9","","0.309","","0.915","1 Lap","6","602.754","2","48.353","84.727","40.781","6.827999999999999","0","BONIFAZI ANDREA","BIREL ART/TM R1","461550","ITA","ITA"
"PACI DANIELE","10","7","23","125CC KZ2","2","2","0.562","","1.477","-2 Laps","9","601.475","6","48.915","83.753","61.301","10.241999999999999","0","PACI DANIELE","KZ2","BIREL/TM R2","468244","ITA","ITA"
"COSTARELLI PAOLO","11","8","45","125CC KZ2","1","1","0.011","","1.488","-4 Laps","11","631.362","4","48.926","83.735","71.377","12.517999999999999","0","COSTARELLI PAOLO","DRAGO/TM R2","454506","ITA","ITA"
