"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","8-125 KZ2+KZ2 U.18","1073743431","FINALE DEFIN","Race","2023-07-30 14:40:00 UTC","2023-07-30 14:55:14 UTC","FINAL","18","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEZZA DAVIDE","1","1","6","125CC KZ2","1","1","","","","0","18","874.581","5","48.197","85.001","84.317","20.483999999999998","0","PEZZA DAVIDE","BIREL/TM R1","445902","ITA","ITA"
"LEONE FRANCESCO MARIA","2","2","3","125CC KZ2","2","2","0.216","","0.216","0.216","18","874.797","4","48.029","85.298","84.297","20.483999999999998","0","ITALCORSE RACING TEAM","ITALCORSE/TM R2","405619","ITA","ITA"
"FABI ALESSANDRO","3","3","37","125CC KZ2","3","3","3.579","","3.795","3.795","18","878.376","4","48.284","84.848","83.953","20.483999999999998","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","498733","ITA","ITA"
"ASTONE FRANCESCO","4","1","57","125CC KZ2 U.18","6","1","3.986","","7.781","0","18","882.362","3","48.283","84.85","83.574","20.483999999999998","0","TURRIZIANI RACING","BIREL/TM R1","370448","ITA","ITA"
"TOMASSETTI MARCO","5","4","48","125CC KZ2","10","8","2.922","","10.703","10.703","18","885.284","4","48.076","85.215","83.298","20.483999999999998","0","TOMASSETTI MARCO","CRG/TM R1","504600","ITA","ITA"
"FIERABRACCI CRISTIAN","6","2","16","125CC KZ2 U.18","11","3","0.475","","11.178","3.397","18","885.759","7","48.168","85.052","83.253","20.483999999999998","0","TURRIZIANI RACING","CRG/TM","487854","ITA","ITA"
"TURRIZIANI ENNIO","7","5","36","125CC KZ2","4","4","1.147","","12.325","12.325","18","886.906","4","48.449","84.559","83.146","20.483999999999998","0","TURRIZIANI RACING","CRG/TM R2","499042","ITA","ITA"
"ORTENZI SIMONE","8","6","55","125CC KZ2","5","5","1.653","","13.978","13.978","18","888.559","5","48.536","84.407","82.991","20.483999999999998","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM-01/MODENA ENGINE-KK-3","405423","ITA","ITA"
"BONIFAZI THOMAS","9","3","14","125CC KZ2 U.18","7","2","6.568","","20.546","12.765","18","895.127","7","48.829","83.901","82.382","20.483999999999998","0","BONIFAZI ANDREA","BIREL ART/TM R1","461550","ITA","ITA"
"PACI DANIELE","10","7","23","125CC KZ2","8","6","1.874","","22.420","22.42","18","897.001","7","49.25","83.184","82.21","20.483999999999998","0","PACI DANIELE","KZ2","BIREL/TM R2","468244","ITA","ITA"
"COSTARELLI PAOLO","11","8","45","125CC KZ2","9","7","14.664","","37.084","37.084","18","911.665","6","49.757","82.336","80.888","20.483999999999998","0","COSTARELLI PAOLO","DRAGO/TM R2","454506","ITA","ITA"
