"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","5 -125 KZN ROOKIE","1073743420","PROVE CRONO DEFIN","Qualifying","2023-07-30 08:20:00 UTC","2023-07-30 08:31:26 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SERRA ALESSIO","1","1","19","125CC KZN ROOKIE","9","","","","","0","5","528.579","2","48.853","83.86","38.753","5.6899999999999995","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","499022","ITA","ITA"
"ANTONELLI DAVID","2","2","22","125CC KZN ROOKIE","7","","0.025","","0.025","1 Lap","4","427.208","2","48.878","83.817","38.359","4.552","0","ANTONELLI DAVID","MARANELLO/TM","463476","ITA","ITA"
"SCATOLINI ALESSIO","3","3","85","125CC KZN ROOKIE","11","","0.048","","0.073","1 Lap","4","482.485","1","48.926","83.735","33.964","4.552","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 C","499507","ITA","ITA"
"FRIONI FRANCESCO","4","4","25","125CC KZN ROOKIE","12","","0.026","","0.099","1 Lap","4","483.298","2","48.952","83.69","33.907","4.552","0","TURRIZIANI RACING","CRG/TM KZ10 C","488077","ITA","ITA"
"SCHEPIS CHRISTIAN","5","5","23","125CC KZN ROOKIE","10","","0.043","","0.142","0 Laps","5","526.989","1","48.995","83.617","38.87","5.6899999999999995","0","TURRIZIANI RACING","MARANELLO/TM KZ10C","486517","ITA","ITA"
"MANZONE LUCA","6","6","27","125CC KZN ROOKIE","8","","0.129","","0.271","30.263","6","558.842","2","49.124","83.397","43.985","6.827999999999999","0","MANZONE LUCA","BIREL/TM KZ10 C","490407","ITA","ITA"
"FLORE ANDREA","7","7","47","125CC KZN ROOKIE","6","6","0.550","","0.821","2:00.959","10","649.538","4","49.674","82.474","63.073","11.379999999999999","0","FLORE ANDREA","BIREL ART/TM KZ10 C","477548","ITA","ITA"
"CIULLO DAVIDE","8","8","18","125CC KZN ROOKIE","1","1","0.217","","1.038","1:23.378","10","611.957","2","49.891","82.115","66.946","11.379999999999999","0","CIULLO DAVIDE","ITALCORSE/TM KZ10 B","492607","ITA","ITA"
"POGGI LEONARDO","9","9","36","125CC KZN ROOKIE","3","3","0.049","","1.087","-2 Laps","7","475.57","5","49.94","82.034","60.302","7.965999999999999","0","POGGI MARCO","BIREL ART/TM KZ10 C","493559","ITA","ITA"
"NAVARRA VALERIO","10","10","16","125CC KZN ROOKIE","4","4","0.111","","1.198","0 Laps","5","391.856","3","50.051","81.853","52.274","5.6899999999999995","0","C.I.K. CENTRO ITALIA CORSE","CRG/TM KZ10 B","473775","ITA","ITA"
"GIOVANNOLI JACOPO","11","11","46","125CC KZN ROOKIE","2","2","0.281","","1.479","2:07.302","10","655.881","2","50.332","81.396","62.463","11.379999999999999","0","GIOVANNOLI JACOPO","IPK-/TM KZ10 B","473554","ITA","ITA"
"COSTA SIMONE","12","12","12","125CC KZN ROOKIE","5","5","0.024","","1.503","1 Lap","4","346.45","3","50.356","81.357","47.3","4.552","0","COSTA SIMONE","BIREL/TM KZ10 C","464676","ITA","ITA"
