"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","4- 125 OK-N","1073743418","PREFINALE DEFIN","Race","2023-07-30 10:00:00 UTC","2023-07-30 10:09:16 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FERRARI LAMBERTO","1","1","407","125CC OK-N","1","1","","","","0","10","509.879","4","50.782","80.674","80.348","11.379999999999999","0","FK MOTOSPORT A.S.D.","IPK-/MODENA","360375","ITA","ITA"
"GALASSO MATTIA","2","2","71","125CC OK-N","3","3","1.553","","1.553","1.553","10","511.432","2","50.894","80.497","80.104","11.379999999999999","0","GALASSO PATRICK","TONY KART/VORTEX","465524","ITA","ITA"
"MIZZONI ACHILLE","3","3","8","125CC OK-N","2","2","0.384","","1.937","1.937","10","511.816","2","50.888","80.506","80.044","11.379999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM","406005","ITA","ITA"
"FERRAZZANO KEVIN","4","4","77","125CC OK-N","4","4","0.312","","2.249","2.249","10","512.128","3","50.909","80.473","79.996","11.379999999999999","0","FERRAZZANO KEVIN","TECNO/OK","374004","ITA","ITA"
"FELICI FEDERICO","5","5","456","125CC OK-N","6","6","3.118","","5.367","5.367","10","515.246","3","51.107","80.161","79.512","11.379999999999999","0","FELICI FEDERICO","TONY KART/VORTEX","488086","ITA","ITA"
"MAFERA TOMMASO","6","6","95","125CC OK-N","5","5","1.507","","6.874","6.874","10","516.753","9","51.124","80.135","79.28","11.379999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM","499198","ITA","ITA"
"MEACCI NICOLO'","7","7","26","125CC OK-N","8","8","3.916","","10.790","10.79","10","520.669","5","51.412","79.686","78.683","11.379999999999999","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM - 01/MODENA ENGINE-OK N","471825","ITA","ITA"
"PARIS LEONARDO","8","8","382","125CC OK-N","10","10","0.538","","11.328","11.328","10","521.207","8","51.742","79.177","78.602","11.379999999999999","0","PARIS PIERLUIGI","REDSPEED -RX-R/MODENA-OK-N","457559","ITA","ITA"
"COLALONGO CRISTIANO","9","9","33","125CC OK-N","11","11","7.050","","18.378","18.378","10","528.257","4","52.198","78.486","77.553","11.379999999999999","0","COLALONGO CRISTIANO","CRG/OK","464147","ITA","ITA"
"QUATTROCCHI LORENZO","10","10","468","125CC OK-N","7","7","6 Giri","","DNF","6 Laps","4","209.693","4","51.889","78.953","78.149","4.552","0","FK MOTOSPORT A.S.D.","IPK-/MODENA-OK-N","387058","ITA","ITA"
"BUCCI RICCARDO","11","11","161","125CC OK-N","9","9","0.301","","DNF","6 Laps","4","209.994","2","51.653","79.314","78.037","4.552","0","BUCCI LUCIANO","PRAGA/TM-","498659","ITA","ITA"
"FELISATI GABRIEL","12","12","15","125CC OK-N","12","12","3 Giri","","DNF","9 Laps","1","54.75","1","53.767","76.195","74.827","1.138","0","FELISATI STEFANO","CRG/TM","487849","ITA","ITA"
