"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","1-60 MINI GR.3 + Under 10","1073743405","PROVE CRONO DEFIN","Qualifying","2023-07-30 07:40:00 UTC","2023-07-30 07:51:22 UTC","FINAL","10","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"QUINTILI MARCO","1","1","34","60CC MINI GR.3","2","1","","","","0","9","572.943","8","55.632","73.641","64.354","10.241999999999999","0","THREE KART RACING TEAM SSD","EKS/LKE","488696","ITA","ITA"
"FRAGASSI BRYAN","2","1","14","60CC MINI GR.3 U.10","3","2","0.061","","0.061","0","10","631.376","7","55.693","73.56","64.887","11.379999999999999","0","FRAGASSI MANUEL","TONY KART/TM","486520","ITA","ITA"
"MONTONERI FRANCESCO","3","2","91","60CC MINI GR.3","10","","0.077","","0.138","47.548","8","620.491","5","55.77","73.459","52.82","9.104","0","MONTONERI MARCO","PAROLIN/IAME","405993","ITA","ITA"
"TROIANI DENNYS","4","2","15","60CC MINI GR.3 U.10","7","5","0.107","","0.245","1 Lap","9","587.944","7","55.877","73.318","62.712","10.241999999999999","0","TROIANI GIUSEPPE","CRG/TM","467943","ITA","ITA"
"GALLOTTI EDOARDO","5","3","12","60CC MINI GR.3","8","3","0.026","","0.271","29.923","9","602.866","5","55.903","73.284","61.16","10.241999999999999","0","GALLOTTI EMANUELE","ITALCORSE/VORTEX","476082","ITA","ITA"
"BERTELLINI DIEGO","6","3","206","60CC MINI GR.3 U.10","4","3","0.134","","0.405","2.423","10","633.799","8","56.037","73.109","64.639","11.379999999999999","0","KB2 RACING TEAM","PAROLIN/IAME","452644","ITA","ITA"
"BELLOPEDE STEFANO","7","4","18","60CC MINI GR.3 U.10","1","1","0.020","","0.425","0.99","10","632.366","4","56.057","73.083","64.785","11.379999999999999","0","BELLOPEDE MARCO","KR/TM","478184","ITA","ITA"
"SACCHETTI GIANMARCO","8","4","5","60CC MINI GR.3","5","2","0.025","","0.450","1:02.885","10","635.828","5","56.082","73.05","64.433","11.379999999999999","0","SACCHETTI LUCA","ENERGY/TM","485265","ITA","ITA"
"BONAVITA LORENZO","9","5","16","60CC MINI GR.3","9","4","0.255","","0.705","35.804","9","608.747","7","56.337","72.72","60.569","10.241999999999999","0","BONAVITA FABIO","ITALCORSE/VORTEX","476066","ITA","ITA"
"LOTRIONTE NATHAN","10","5","261","60CC MINI GR.3 U.10","6","4","0.101","","0.806","14.254","10","645.63","6","56.438","72.589","63.454","11.379999999999999","0","LOTRIONTE GIOVANNI","KR/IAME","465479","ITA","ITA"
