"Event ID","Event Name","Started At","Ended At"
"97-105-2147484201-20230730","6^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","4- 125 OK-N","1073743417","PROVE CRONO DEFIN","Qualifying","2023-07-30 08:10:00 UTC","2023-07-30 08:21:53 UTC","FINAL","9","https://racehero.io/events/6-prova-campionato-aci-sport-zona-4/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FERRARI LAMBERTO","1","1","407","125CC OK-N","7","","","","","0","6","511.151","4","50.266","81.502","48.089","6.827999999999999","0","FK MOTOSPORT A.S.D.","IPK-/MODENA","360375","ITA","ITA"
"MIZZONI ACHILLE","2","2","8","125CC OK-N","10","","0.165","","0.165","2:03.105","8","634.256","3","50.431","81.236","51.674","9.104","0","ITALCORSE RACING TEAM","ITALCORSE/TM","406005","ITA","ITA"
"GALASSO MATTIA","3","3","71","125CC OK-N","6","","0.124","","0.289","0 Laps","6","502.266","4","50.555","81.036","48.94","6.827999999999999","0","GALASSO PATRICK","TONY KART/VORTEX","465524","ITA","ITA"
"FERRAZZANO KEVIN","4","4","77","125CC OK-N","12","","0.023","","0.312","1:16.515","6","587.666","2","50.578","81.0","41.828","6.827999999999999","0","FERRAZZANO KEVIN","TECNO/OK","374004","ITA","ITA"
"MAFERA TOMMASO","5","5","95","125CC OK-N","8","","0.184","","0.496","45.471","7","556.622","2","50.762","80.706","51.521","7.965999999999999","0","ITALCORSE RACING TEAM","ITALCORSE/TM","499198","ITA","ITA"
"FELICI FEDERICO","6","6","456","125CC OK-N","11","","0.028","","0.524","1 Lap","5","492.936","3","50.79","80.662","41.555","5.6899999999999995","0","FELICI FEDERICO","TONY KART/VORTEX","488086","ITA","ITA"
"QUATTROCCHI LORENZO","7","7","468","125CC OK-N","9","","0.043","","0.567","1 Lap","5","468.696","3","50.833","80.593","43.704","5.6899999999999995","0","FK MOTOSPORT A.S.D.","IPK-/MODENA-OK-N","387058","ITA","ITA"
"MEACCI NICOLO'","8","8","26","125CC OK-N","3","3","0.111","","0.678","0 Laps","6","381.863","2","50.944","80.418","64.371","6.827999999999999","0","SI.MA. RACING A.S.D.","DRAGO CORSE-RM - 01/MODENA ENGINE-OK N","471825","ITA","ITA"
"BUCCI RICCARDO","9","9","161","125CC OK-N","5","5","0.153","","0.831","1 Lap","5","368.655","4","51.097","80.177","55.564","5.6899999999999995","0","BUCCI LUCIANO","PRAGA/TM-","498659","ITA","ITA"
"PARIS LEONARDO","10","10","382","125CC OK-N","2","2","0.029","","0.860","1 Lap","5","322.028","2","51.126","80.131","63.609","5.6899999999999995","0","PARIS PIERLUIGI","REDSPEED -RX-R/MODENA-OK-N","457559","ITA","ITA"
"COLALONGO CRISTIANO","11","11","33","125CC OK-N","1","1","0.859","","1.719","21.673","9","532.824","1","51.985","78.807","69.2","10.241999999999999","0","COLALONGO CRISTIANO","CRG/OK","464147","ITA","ITA"
"FELISATI GABRIEL","12","12","15","125CC OK-N","4","4","0.015","","1.734","-1 Laps","7","445.462","5","52.0","78.785","64.377","7.965999999999999","0","FELISATI STEFANO","CRG/TM","487849","ITA","ITA"
