"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483748-20220521","2022 Race School","2022-05-21 14:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","race school","1073742448","Qualify","Qualifying","2022-05-21 14:30:00 UTC","2022-05-21 20:49:52 UTC","PROVISIONAL","37","https://racehero.io/events/2022-race-school/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4083435 -","1","1","-??-","","0","","","","","0","24","16974.539","24","70.939","81.197","8.144","38.400000000000006","0"
"Steven O'Brien","2","1","95","Formula 112","1","1","4.410","","4.410","0","10","4030.201","10","75.349","76.444","14.292","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"- 10301743 -","3","2","-??-","","0","","14.084","","18.494","33:46.069","37","19000.608","24","89.433","64.406","11.216","59.2","0"
"- 5077931 -","4","3","-??-","","2","1","22.837","","41.331","13 Laps","11","4983.616","7","112.27","51.305","12.714","17.6","0"
"Gary Christie","5","1","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wetaskiwin AB","Yamaha R7"
"Etienne Dufour-Forget","6","2","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Kawasaki Zx636-F"
"Kevin Ham","7","3","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White City SK","Suzuki Sv650"
"Robyn Ham","8","4","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White City SK","Suzuki Sv650"
"Christian Dizon","9","5","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Travis Gamborski","10","6","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 750"
"Stephen Coggins","11","7","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda CBR650R"
"Jana Ham","12","8","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White City SK","Suzuki SV 650"
"Henry Hama","13","9","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki SV650S"
"Michael Eisener","14","10","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx6r"
"Cory Harrison","15","11","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ninja zx10r"
"Ken Healey","16","12","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"Chris Check","17","13","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300R"
"Simeon Helfrich","18","14","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000R"
"Logan Barker","19","15","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki SV650"
"Spencer Check","20","16","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300R"
"Jon Brown","21","17","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki Drz400sm"
"Brian Sorken","22","18","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Honda CBR600RR"
"John Ryan","23","19","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 600"
"steve letendre","24","20","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Dejay Moore","25","21","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Daytona 675"
"Scott Kammer","26","22","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Lynn Holte","27","23","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 300"
"Rory Michalowski","28","24","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Andrew Zhou","29","25","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Suzuki Gsxr 750"
"Brian Loewen","30","26","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Brandin Hoszouski","31","27","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Daytona 675"
"Dawne-Marie Jewett","32","28","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja 300"
"Orrin MacIntosh","33","29","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Brian Taylor","34","30","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Matt Michaud","35","31","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
"Ulises Villa","36","32","","2022 race school","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chihuahua Ch","Kawasaki ZX6R"
"Grace O'Brien","37","1","8","Formula Thunder","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
