"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484711-20210912","2021 Prairie City Kart Race #11","2021-01-10 14:59:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","04. Junior 2 206","1073745624","Practice ","Practice","2021-09-12 16:20:00 UTC","2021-06-05 06:32:17 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-11/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","2","2","","","","0","6","335.087","6","50.104","39.518","35.453","3.3000000000000003","0"
"Kade Godbehere","2","2","6","LO206 Jr 2","1","1","0.213","","0.213","0.39","6","335.477","6","50.317","39.351","35.412","3.3000000000000003","0"
"Matthew Fecko","3","3","807","LO206 Jr 2","3","3","0.122","","0.335","7.781","6","342.868","4","50.439","39.255","34.649","3.3000000000000003","0"
"Cooper Perez","4","4","418","LO206 Jr 2","5","5","0.013","","0.348","1:02.404","7","397.491","5","50.452","39.245","34.869","3.8500000000000005","0"
"William Wallis","5","5","52","LO206 Jr 2","7","7","0.029","","0.377","1:04.371","7","399.458","5","50.481","39.223","34.697","3.8500000000000005","0"
"Giovanni Medina","6","6","21","LO206 Jr 2","11","11","0.043","","0.420","1:16.256","7","411.343","6","50.524","39.189","33.695","3.8500000000000005","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","6","6","0.131","","0.551","1:05.581","7","400.668","5","50.655","39.088","34.592","3.8500000000000005","0"
"Ridgeley Welsh","8","8","5","LO206 Jr 2","13","13","0.005","","0.556","1:21.267","7","416.354","6","50.66","39.084","33.289","3.8500000000000005","0"
"Zach Barnett","9","9","7","LO206 Jr 2","17","17","0.199","","0.755","1:32.528","7","427.615","7","50.859","38.931","32.412","3.8500000000000005","0"
"Mason Mitchell","10","10","14m","LO206 Jr 2","4","4","0.149","","0.904","1:03.042","7","398.129","5","51.008","38.817","34.813","3.8500000000000005","0"
"Taylor Cason","11","11","687","LO206 Jr 2","8","8","0.381","","1.285","1:09.349","7","404.436","5","51.389","38.53","34.27","3.8500000000000005","0"
"James Bumb","12","12","00","LO206 Jr 2","16","16","0.057","","1.342","1:38.24","7","433.327","6","51.446","38.487","31.985","3.8500000000000005","0"
"Andrew Hitchcock","13","13","427","LO206 Jr 2","10","10","0.288","","1.630","1:20.812","7","415.899","6","51.734","38.273","33.325","3.8500000000000005","0"
"Nate Spitz","14","14","441","LO206 Jr 2","9","9","2.433","","4.063","1:03.364","6","398.451","5","54.167","36.554","29.815","3.3000000000000003","0"
"Drake Ellis","15","15","9","LO206 Jr 2","14","14","0.703","","4.766","1:04.177","6","399.264","5","54.87","36.085","29.755","3.3000000000000003","0"
"Jackson Lowe","16","16","83","LO206 Jr 2","15","15","0.105","","4.871","1:08.198","6","403.285","6","54.975","36.016","29.458","3.3000000000000003","0"
"Owen Provencher","17","17","33","LO206 Jr 2","12","12","0.116","","4.987","1:05.464","6","400.551","5","55.091","35.941","29.659","3.3000000000000003","0"
"Anabelle Virelas","18","18","11","LO206 Jr 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
