"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484711-20210912","2021 Prairie City Kart Race #11","2021-01-10 14:59:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","05. Senior 206","1073745628","Practice","Practice","2021-09-12 16:30:00 UTC","2021-06-05 06:40:21 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-race-11/results/1073745628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","10","10","","","","0","6","347.264","4","50.3","39.364","34.21","3.3000000000000003","0"
"Colby Romero","2","2","05","LO206 Sr","9","9","0.031","","0.031","1:40.251","8","447.515","7","50.331","39.34","35.395","4.4","0"
"David Vasquez","3","3","52","LO206 Sr","5","5","0.354","","0.385","1:43.357","8","450.621","8","50.685","39.065","35.151","4.4","0"
"Owen Rule","4","4","3","LO206 Sr","4","4","0.053","","0.438","1:41.51","8","448.774","4","50.738","39.024","35.296","4.4","0"
"Kyle Chatham","5","5","642","LO206 Sr","1","1","0.020","","0.458","1:40.166","8","447.43","8","50.758","39.009","35.402","4.4","0"
"Mason Britton","6","6","18","LO206 Sr","2","2","0.061","","0.519","1:40.502","8","447.766","7","50.819","38.962","35.376","4.4","0"
"Aaron Heathman","7","7","608","LO206 Sr","6","6","0.368","","0.887","2 Laps","4","247.174","3","51.187","38.682","32.042","2.2","0"
"Jake DeRoads","8","8","91","LO206 Sr","11","11","0.061","","0.948","1:51.631","8","458.895","8","51.248","38.636","34.518","4.4","0"
"Ryan Mar","9","9","15","LO206 Sr","7","7","0.186","","1.134","1:49.009","8","456.273","4","51.434","38.496","34.716","4.4","0"
"Jason Maples","10","10","257","LO206 Sr","3","3","0.236","","1.370","1:50.753","8","458.017","8","51.67","38.32","34.584","4.4","0"
"Nathan Watkins","11","11","22","LO206 Sr","8","8","0.006","","1.376","1:54.411","8","461.675","7","51.676","38.316","34.31","4.4","0"
"Ashley Durden","12","12","805","LO206 Sr","12","12","0.844","","2.220","1:59.081","8","466.345","5","52.52","37.7","33.966","4.4","0"
"Asantha de Silva","13","13","8s","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Dickman","14","14","614","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
