"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484711-20210912","2021 Prairie City Kart Race #11","2021-01-10 14:59:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","06. Grand Master 206","1073745633","Practice","Practice","2021-09-12 16:35:00 UTC","2021-06-05 06:48:43 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-11/results/1073745633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","13","13","","","","0","7","436.513","7","51.931","38.128","31.752","3.85","0"
"Tom Agan","2","2","4","LO206 Grand Masters","4","4","0.192","","0.192","0 Laps","7","412.749","7","52.123","37.987","33.58","3.85","0"
"Chris Britton","3","3","8","LO206 Grand Masters","2","2","0.238","","0.430","0 Laps","7","408.788","5","52.361","37.814","33.905","3.85","0"
"Brad Huffman","4","4","15","LO206 Grand Masters","8","8","0.089","","0.519","0 Laps","7","425.733","6","52.45","37.75","32.556","3.85","0"
"Eric Sidebothum","5","5","789","LO206 Grand Masters","1","1","0.001","","0.520","0 Laps","7","411.067","7","52.451","37.75","33.717","3.85","0"
"Bruce Watkins","6","6","14X","LO206 Grand Masters","5","5","0.008","","0.528","0 Laps","7","422.133","6","52.459","37.744","32.833","3.85","0"
"Mike VanMayden","7","7","151","LO206 Grand Masters","11","11","0.565","","1.093","0 Laps","7","429.343","7","53.024","37.342","32.282","3.85","0"
"Mark Fox","8","8","60","LO206 Grand Masters","9","9","0.273","","1.366","1 Lap","6","389.087","6","53.297","37.15","30.533","3.3","0"
"Larin Ciscoe","9","9","999","LO206 Grand Masters","10","10","0.038","","1.404","0 Laps","7","429.849","7","53.335","37.124","32.244","3.85","0"
"Richy Rich","10","10","55R","LO206 Grand Masters","6","6","0.105","","1.509","1 Lap","6","372.468","6","53.44","37.051","31.895","3.3","0"
"Walter Forbes","11","11","5","LO206 Grand Masters","3","3","0.003","","1.512","2 Laps","5","319.873","4","53.443","37.049","30.95","2.75","0"
"Scott Deselms","12","12","24D","LO206 Grand Masters","7","7","0.162","","1.674","1 Lap","6","376.088","5","53.605","36.937","31.588","3.3","0"
"Walter Smyth","13","13","17","LO206 Grand Masters","12","12","0.890","","2.564","5.231","7","441.744","7","54.495","36.334","31.376","3.85","0"
"Tony Virelos","14","14","11","LO206 Grand Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
