"Event ID","Event Name","Started At","Ended At"
"163-2147484482-20171021","RAP Holland 9e NMC CUP: Stadskanaal","2017-10-21 08:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"401","RAP Holland 9e NMC CUP Stadskanaal","499","RAP Holland 9e NMC CUP Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","3. Junior B/Junior A-oud","1073744608","Kwalificatie 2 [Q]","Qualifying","2017-10-21 10:32:00 UTC","2017-10-21 10:44:12 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-9e-nmc-cup-stadskanaal-2017/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Wind","1","1","60","Junior B","4","3","","","","0","13","697.529","13","50.787","54.581","51.662","10.01","0","NED","12-12-2005","Nederland","Bolsward","2","360112"
"Rio Olofsen","2","2","35","Junior B","6","5","","","0.416","10.643","11","708.172","6","51.203","54.137","43.057","8.47","0","NED","19-10-2006","Nederland"
"Bastiaan Visser","3","3","5","Junior B","5","4","","","0.806","1 Lap","12","688.603","11","51.593","53.728","48.306","9.24","0","NED","12-12-2005","Nederland","Almere","2","387363"
"Loris Dekkers","4","4","41","Junior B","2","1","","","1.059","11.504","13","709.033","13","51.846","53.466","50.824","10.01","0","NED","2-12-2007","Nederland","Rijkevorsel","1","366938"
"Jayant Chot?","5","5","24","Junior B","3","2","","","2.448","3.381","11","700.91","11","53.235","52.071","43.503","8.47","0","NED","24-12-2007","Nederland","De Meern","1","369331"
"Ties Klem","6","1","35","Junior A-oud","1","1","","","3.713","0","11","658.902","10","54.5","50.862","46.277","8.47","0","NED","19-7-2008","Nederland","Oude Tonge","1","369353"
"Jurrien Van Crugten","7","2","36","Junior A-oud","7","2","","","4.835","48.237","12","707.139","10","55.622","49.836","47.04","9.24","0","NED","18-9-2008","Nederland","Hoogerheide","1","388271"
"Lars Wei?ensee","8","3","19","Junior A-oud","9","3","","","7.309","23.816","11","682.718","5","58.096","47.714","44.663","8.47","0","GER","19-2-2010","Duitsland","Monschau","1","389048"
"Gijs den Brasem","9","6","38","Junior B","8","6","","","7.422","2 Laps","11","691.232","6","58.209","47.622","44.113","8.47","0","NED","23-08-005","Nederland","395434"
"Erik Bruns","10","7","69","Junior B","10","7","","","31.267","12 Laps","1","101.515","1","82.054","33.783","27.306","0.77","0","NED","17-12-2006","Nederland","Schoonloo","1","385195"
