"Event ID","Event Name","Started At","Ended At"
"163-2147484482-20171021","RAP Holland 9e NMC CUP: Stadskanaal","2017-10-21 08:00:00 UTC","2017-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"401","RAP Holland 9e NMC CUP Stadskanaal","499","RAP Holland 9e NMC CUP Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","3. Junior B/Junior A-oud","1073744607","Kwalificatie 1 [Q]","Qualifying","2017-10-21 08:55:00 UTC","2017-10-21 09:07:56 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-9e-nmc-cup-stadskanaal-2017/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Wind","1","1","60","Junior B","1","1","","","","0","12","684.005","10","50.431","54.966","48.631","9.24","0","NED","12-12-2005","Nederland","Bolsward","2","360112"
"Bastiaan Visser","2","2","5","Junior B","5","4","","","0.910","18.202","13","702.207","3","51.341","53.992","51.318","10.01","0","NED","12-12-2005","Nederland","Almere","2","387363"
"Rio Olofsen","3","3","35","Junior B","3","3","","","0.949","1 Lap","11","639.216","9","51.38","53.951","47.702","8.47","0","NED","19-10-2006","Nederland"
"Loris Dekkers","4","4","41","Junior B","9","","","","1.443","1:01.612","12","745.617","10","51.874","53.437","44.613","9.24","0","NED","2-12-2007","Nederland","Rijkevorsel","1","366938"
"Jayant Chot?","5","5","24","Junior B","6","5","","","2.186","58.14","13","742.145","7","52.617","52.683","48.557","10.01","0","NED","24-12-2007","Nederland","De Meern","1","369331"
"Ties Klem","6","1","35","Junior A-oud","4","1","","","2.683","0","12","703.538","6","53.114","52.19","47.281","9.24","0","NED","19-7-2008","Nederland","Oude Tonge","1","369353"
"Jurrien Van Crugten","7","2","36","Junior A-oud","7","2","","","4.666","55.202","13","758.74","3","55.097","50.311","47.495","10.01","0","NED","18-9-2008","Nederland","Hoogerheide","1","388271"
"Lars Wei?ensee","8","3","19","Junior A-oud","8","","","","6.873","30.688","11","734.226","7","57.304","48.374","41.529","8.47","0","GER","19-2-2010","Duitsland","Monschau","1","389048"
"Gijs den Brasem","9","6","38","Junior B","2","2","","","8.085","9 Laps","3","381.755","2","58.516","47.372","21.784","2.31","0","NED","23-08-005","Nederland","395434"
"Erik Bruns","10","7","69","Junior B","10","","","","38.775","11 Laps","1","407.736","1","89.206","31.074","6.799","0.77","0","NED","17-12-2006","Nederland","Schoonloo","1","385195"
