"Event ID","Event Name","Started At","Ended At"
"355-874-2147483690-20180506","KEJURDA MOTORPRIX ACEH 2018 ROUND 1","2018-05-06 02:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","KLS08 - BEBEK 4 TAK 110CC STANDARD PEMULA MP6 - 2015 (OMR HONDA)","1073741988","FINAL","Race","2018-05-06 06:10:00 UTC","2018-05-06 06:18:36 UTC","FINAL","10","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-1/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"T.M. KAUSAR","1","1","156","KLS-08","1","1","","","","0","10","455.641","6","44.756","80.436","79.01","10.0","0","ACEH TIMUR","AMPONT RM PAGA AYEE 46 AIR COOLING FAN BOS KECIL 63 MKS 461 RACING TEAM","HONDA"
"MUAMMARULLAH","2","2","195","KLS-08","4","4","","","7.122","7.122","10","462.763","4","45.599","78.949","77.794","10.0","0","ACEH BESAR","CONOT RACING AYA SPEED RT","HONDA"
"ABUL YASIR","3","3","24","KLS-08","5","5","","","10.990","10.99","10","466.631","9","45.796","78.609","77.149","10.0","0","ACEH BESAR","24 RACING TEAM, AYA SPEED, 63 RACING, 78R, A2N","HONDA"
"MUHAMMAD REZKI","4","4","50","KLS-08","3","3","","","11.761","11.761","10","467.402","5","45.645","78.87","77.021","10.0","0","SABANG","AMRT, MJRT, TOKO MADINAH, DEDY RECING INSTICT, KOIZUMI","HONDA"
"KAFBAWI","5","5","210","KLS-08","6","6","","","28.165","28.165","10","483.806","9","47.195","76.279","74.41","10.0","0","BANDA ACEH","RRC HONDA AMOY BAYUNA C-RACING","HONDA"
"RIFKI LEO","6","6","60","KLS-08","7","7","","","36.322","36.322","10","491.963","2","48.121","74.811","73.176","10.0","0","PIDIE JAYA","TAQIM MOTOR, BMW KOPI, RABBAN GRANDE 87, MULIA JAYA AC MOBIL, AZRT BOSLEO RT","HONDA"
"ANDRIAN SAPUTRA","7","7","197","KLS-08","2","2","","","DNF","9 Laps","1","50.171","1","50.16","71.77","71.755","1.0","0","ACEH BESAR","YZ RT BOSS RISKY HONDA MEMEY JUROENG AGU COFFEE, UD.TOKE MIN","HONDA"
"SIBRAL MAUSI","8","8","1930","KLS-08","0","","","","DNF","10 Laps","0","0.398","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","AMT 505 CEMERLANG SERVICE","HONDA"
"RENDY FAHRUL ROZY","9","9","91","KLS-08","0","","","","DNF","10 Laps","0","0.62","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","RMC SIX FAMILY RACING TEAM","HONDA"
"IKBAL","10","10","90","KLS-08","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KARYA MANDIRI.RT.HERI TUNGGAL KEUDAH BANDA ACEH BBC MENJUAL KELONTONG MONTASIK ACEH BESAR","HONDA"
