"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484633-20190818","Prairie City Kart Track Race #6","2019-08-18 15:59:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","04.  TaG Cadet","1073745336","Practice 1","Practice","2019-08-18 16:15:00 UTC","2019-08-18 16:28:09 UTC","PROVISIONAL","6","https://racehero.io/events/prairie-city-kart-track-race-6/results/1073745336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cypress Andruss","1","1","26","TaG Cadet ","1","1","","","","0","6","319.56","0","0.0","0.0","33.796","3.0","0"
"Brody Budelli","2","2","66","TaG Cadet ","2","2","","","","0.157","6","319.717","0","0.0","0.0","33.78","3.0","0"
"Nico Sarphati","3","3","111","TaG Cadet ","3","3","","","","0.414","6","319.974","0","0.0","0.0","33.753","3.0","0"
"Ayrton Tyler","4","4","12","TaG Cadet ","4","4","","","","1.647","6","321.207","0","0.0","0.0","33.623","3.0","0"
"Hunter Ford","5","5","9","TaG Cadet ","5","5","","","","12.516","6","332.076","0","0.0","0.0","32.523","3.0","0"
"Charlotte Cheung","6","6","150","TaG Cadet ","6","6","","","","15.256","6","334.816","0","0.0","0.0","32.257","3.0","0"
"Audrey LaDuke","7","7","18A","TaG Cadet ","7","7","","","","27.607","6","347.167","0","0.0","0.0","31.109","3.0","0"
"Yana Kapoor","8","8","014","TaG Cadet ","8","8","","","","1 Lap","5","300.202","0","0.0","0.0","29.98","2.5","0"
"Noa Holtzman","9","9","71","TaG Cadet ","9","9","","","","1 Lap","5","300.367","0","0.0","0.0","29.963","2.5","0"
"Gabby Guidera","10","10","25","TaG Cadet ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
