"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484633-20190818","Prairie City Kart Track Race #6","2019-08-18 15:59:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","04.  TaG Cadet","1073745337","Main","Race","2019-08-18 19:20:00 UTC","2019-08-18 19:30:28 UTC","PROVISIONAL","12","https://racehero.io/events/prairie-city-kart-track-race-6/results/1073745337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Tyler","1","1","12","TaG Cadet ","1","1","","","","0","12","582.107","8","47.987","37.51","37.107","6.0","0"
"Charlotte Cheung","2","2","150","TaG Cadet ","2","2","2.272","","2.272","2.272","12","584.379","5","48.215","37.333","36.962","6.0","0"
"Cypress Andruss","3","3","26","TaG Cadet ","3","3","6.371","","8.643","8.643","12","590.75","5","48.687","36.971","36.564","6.0","0"
"Noa Holtzman","4","4","71","TaG Cadet ","5","5","7.883","","16.526","16.526","12","598.633","2","49.071","36.682","36.082","6.0","0"
"Nico Sarphati","5","5","111","TaG Cadet ","4","4","0.104","","16.630","16.63","12","598.737","3","49.212","36.576","36.076","6.0","0"
"Brody Budelli","6","6","66","TaG Cadet ","10","10","3.253","","19.883","19.883","12","601.99","12","48.798","36.887","35.881","6.0","0"
"Yana Kapoor","7","7","014","TaG Cadet ","6","6","2.048","","21.931","21.931","12","604.038","7","49.239","36.556","35.759","6.0","0"
"Hunter Ford","8","8","9","TaG Cadet ","8","8","4.384","","26.315","26.315","12","608.422","11","49.78","36.159","35.502","6.0","0"
"Audrey LaDuke","9","9","18A","TaG Cadet ","7","7","6.418","","32.733","32.733","12","614.84","7","50.271","35.806","35.131","6.0","0"
"Gabby Guidera","10","10","25","TaG Cadet ","9","9","6.655","","39.388","39.388","12","621.495","9","50.938","35.337","34.755","6.0","0"
