"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484633-20190818","Prairie City Kart Track Race #6","2019-08-18 15:59:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","04.  TaG Cadet","1073745335","Heat 1","Race","2019-08-18 18:12:00 UTC","2019-08-18 18:20:48 UTC","PROVISIONAL","10","https://racehero.io/events/prairie-city-kart-track-race-6/results/1073745335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Tyler","1","1","12","TaG Cadet ","1","1","","","","0","10","484.094","8","47.838","37.627","37.183","5.0","0"
"Charlotte Cheung","2","2","150","TaG Cadet ","2","2","1.426","","1.426","1.426","10","485.52","5","47.822","37.64","37.074","5.0","0"
"Cypress Andruss","3","3","26","TaG Cadet ","5","5","5.059","","6.485","6.485","10","490.579","7","48.286","37.278","36.691","5.0","0"
"Nico Sarphati","4","4","111","TaG Cadet ","4","4","3.713","","10.198","10.198","10","494.292","4","48.64","37.007","36.416","5.0","0"
"Noa Holtzman","5","5","71","TaG Cadet ","6","6","2.449","","12.647","12.647","10","496.741","8","48.643","37.004","36.236","5.0","0"
"Yana Kapoor","6","6","014","TaG Cadet ","9","9","7.378","","20.025","20.025","10","504.119","3","49.17","36.608","35.706","5.0","0"
"Audrey LaDuke","7","7","18A","TaG Cadet ","8","8","9.015","","29.040","29.04","10","513.134","10","50.067","35.952","35.079","5.0","0"
"Hunter Ford","8","8","9","TaG Cadet ","7","7","5.773","","34.813","34.813","10","518.907","8","51.079","35.24","34.688","5.0","0"
"Gabby Guidera","9","9","25","TaG Cadet ","10","10","0.050","","34.863","34.863","10","518.957","4","51.005","35.291","34.685","5.0","0"
"Brody Budelli","10","10","66","TaG Cadet ","3","3","3 Laps","","3 Laps","3 Laps","7","342.087","5","47.848","37.619","36.833","3.5","0"
