"Event ID","Event Name","Started At","Ended At"
"2518-1095-2147483897-20221106","PCA ","2022-11-06 15:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","TIME TRIALS","1073742398","TT SESSION 1","Race","2022-11-06 17:55:00 UTC","2022-11-06 18:15:15 UTC","PROVISIONAL","3","https://racehero.io/events/pca-2022/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jonathan Betancourt","1","1","69","NP","1","1","","","","0","3","459.47","1","110.139","89.886","64.64","8.25","0","Mercedes","AMG GTS"
"Dan Bouet","2","1","97","Cayman","2","1","21.061","","21.061","0","3","480.531","3","112.455","88.035","61.807","8.25","0","Porsche","Cayman S"
"Ealing Jahn","3","1","7","911","3","1","27.159","","48.220","0","3","507.69","1","113.072","87.555","58.5","8.25","0","Porsche","911S"
"Tod Day","4","2","95","NP","4","2","43.736","","1:31.956","1:31.956","3","551.426","3","120.119","82.418","53.86","8.25","0","Toyota","Supra"
"Mark Dreher","5","2","144","911","5","2","17.475","","1:49.431","1:01.211","3","568.901","1","119.934","82.545","52.206","8.25","0","Porsche","GT3"
"Evan Dricsoll","6","3","14","NP","0","","9:29.845","","11:19.276","11:19.276","3","1138.746","2","119.918","82.556","26.081","8.25","0","Chevy","Corvette"
"Chris Finlay","7","4","90","NP","0","","25.109","","11:44.385","11:44.385","3","1163.855","2","121.417","81.537","25.519","8.25","0","BMW","M3"
"Chris Atchison","8","3","901","911","0","","44.875","","12:29.260","11:41.04","3","1208.73","3","126.032","78.551","24.571","8.25","0","Porsche","911 GTS"
"Louis Verloop","9","5","172","NP","0","","1 Lap","","1 Lap","9:59.97","2","1059.44","2","122.866","80.576","18.689","5.5","0","Mazda","Miata"
"James Hale","10","2","10","Cayman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"David Fisher","11","3","333","Cayman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman GTS"
"Mark Blocker","12","4","229","911","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911S"
"David Reid","13","4","77","Cayman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
