"Event ID","Event Name","Started At","Ended At"
"2518-1095-2147483897-20221106","PCA ","2022-11-06 15:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","TIME TRIALS","1073742399","TT SESSION 2","Race","2022-11-06 22:35:00 UTC","2022-11-06 22:45:01 UTC","PROVISIONAL","3","https://racehero.io/events/pca-2022/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dan Bouet","1","1","97","Cayman","1","1","","","","0","3","467.874","1","112.744","87.81","63.479","8.25","0","Porsche","Cayman S"
"James Hale","2","2","10","Cayman","2","2","29.548","","29.548","29.548","3","497.422","1","116.064","85.298","59.708","8.25","0","Porsche","Cayman"
"Evan Dricsoll","3","1","14","NP","3","1","27.294","","56.842","0","3","524.716","1","117.435","84.302","56.602","8.25","0","Chevy","Corvette"
"Tod Day","4","2","95","NP","4","2","25.245","","1:22.087","25.245","3","549.961","1","119.418","82.902","54.004","8.25","0","Toyota","Supra"
"Chris Atchison","5","1","901","911","5","1","35.751","","1:57.838","0","3","585.712","1","124.627","79.437","50.708","8.25","0","Porsche","911 GTS"
"Jonathan Betancourt","6","3","69","NP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","AMG GTS"
"Ealing Jahn","7","2","7","911","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911S"
"Mark Dreher","8","3","144","911","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"John Dowling","9","4","611","911","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"David Fisher","10","3","333","Cayman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman GTS"
"Chris Finlay","11","4","90","NP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Louis Verloop","12","5","172","NP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Reid","13","4","77","Cayman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
