"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","F. Shifter","1073742395","Qualifying","Qualifying","2024-04-20 12:31:00 UTC","2024-04-20 12:39:09 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Durfee","1","1","27","Shifter","0","","","","","0","4","434.352","4","30.971","52.307","14.919","1.8","0"
"Doug Schmidt","2","2","3","Shifter","0","","0.044","","0.044","1.546","4","435.898","3","31.015","52.233","14.866","1.8","0"
"Max Tiechon","3","3","9","Shifter","0","","0.031","","0.075","0 Laps","4","433.499","3","31.046","52.181","14.948","1.8","0"
"Morne Van Taak","4","4","668","Shifter","0","","0.010","","0.085","0 Laps","4","433.157","3","31.056","52.164","14.96","1.8","0"
"Ryan Coberly","5","5","426","Shifter","0","","0.023","","0.108","5.901","4","440.253","4","31.079","52.125","14.719","1.8","0"
"James Andress","6","6","86","Shifter","0","","0.061","","0.169","0 Laps","4","433.864","3","31.14","52.023","14.936","1.8","0"
"Zoli Sule","7","7","5","Shifter","0","","0.431","","0.600","10.285","4","444.637","4","31.571","51.313","14.574","1.8","0"
"Farshad Bagheri","8","8","505","Shifter","2","2","0.185","","0.785","0 Laps","4","172.074","3","31.756","51.014","37.658","1.8","0"
"Wayne Watt","9","9","501","Shifter","4","4","0.149","","0.934","0 Laps","4","169.405","4","31.905","50.776","38.252","1.8","0"
"Lucas Bernabeu","10","10","725","Shifter","3","3","0.036","","0.970","0 Laps","4","169.074","4","31.941","50.719","38.326","1.8","0"
"Luis Quinones","11","11","521","Shifter","6","6","0.413","","1.383","0 Laps","4","175.155","2","32.354","50.071","36.996","1.8","0"
"Ed Ortiz","12","12","507","Shifter","1","1","0.262","","1.645","0 Laps","4","166.186","2","32.616","49.669","38.992","1.8","0"
"Ryan Hunn","13","13","11","Shifter","5","5","1.069","","2.714","0 Laps","4","182.153","4","33.685","48.093","35.574","1.8","0"
"Ricky Layman","14","14","2","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Baker","15","15","269","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
