"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","F. Shifter","1073742397","Final","Race","2024-04-20 12:33:00 UTC","2024-04-20 12:51:52 UTC","PROVISIONAL","30","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morne Van Taak","1","1","668","Shifter","2","2","","","","0","30","1012.138","30","31.031","52.206","48.017","13.5","0"
"Bob Durfee","2","2","27","Shifter","1","1","4.252","","4.252","4.252","30","1016.39","7","31.12","52.057","47.816","13.5","0"
"Max Tiechon","3","3","9","Shifter","8","8","2.357","","6.609","6.609","30","1018.747","28","31.082","52.12","47.706","13.5","0"
"James Andress","4","4","86","Shifter","3","3","2.051","","8.660","8.66","30","1020.798","10","31.373","51.637","47.61","13.5","0"
"Doug Schmidt","5","5","3","Shifter","4","4","5.357","","14.017","14.017","30","1026.155","18","31.453","51.505","47.361","13.5","0"
"Ryan Coberly","6","6","426","Shifter","7","7","12.571","","26.588","26.588","30","1038.726","5","31.434","51.537","46.788","13.5","0"
"Lucas Bernabeu","7","7","725","Shifter","6","6","2.443","","29.031","29.031","30","1041.169","7","31.976","50.663","46.678","13.5","0"
"Ed Ortiz","8","8","507","Shifter","14","14","1.718","","30.749","30.749","30","1042.887","29","31.781","50.974","46.601","13.5","0"
"Luis Quinones","9","9","521","Shifter","12","12","1 Lap","","1 Lap","15.869","29","1028.007","7","31.619","51.235","45.7","13.05","0"
"Zoli Sule","10","10","5","Shifter","11","11","8 Laps","","9 Laps","1:37.716","21","1109.854","11","31.675","51.144","30.653","9.450000000000001","0"
"Farshad Bagheri","11","11","505","Shifter","5","5","4 Laps","","13 Laps","13 Laps","17","621.566","11","31.679","51.138","44.307","7.65","0"
"Ryan Hunn","12","12","11","Shifter","9","9","8 Laps","","21 Laps","21 Laps","9","375.846","3","33.402","48.5","38.792","4.05","0"
"Ricky Layman","13","13","2","Shifter","10","10","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Watt","14","14","501","Shifter","13","13","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
