"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","F. Shifter","1073742394","Practice","Practice","2024-04-20 12:30:00 UTC","2024-04-20 13:42:50 UTC","PROVISIONAL","13","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morne Van Taak","1","1","668","Shifter","2","2","","","","0","13","441.404","6","30.858","52.499","47.711","5.8500000000000005","0"
"Bob Durfee","2","2","27","Shifter","8","8","0.091","","0.091","1:05.519","11","506.923","5","30.949","52.344","35.153","4.95","0"
"Doug Schmidt","3","3","3","Shifter","5","5","0.258","","0.349","2 Laps","11","388.014","6","31.207","51.911","45.926","4.95","0"
"Max Tiechon","4","4","9","Shifter","3","3","0.023","","0.372","3.331","13","444.735","6","31.23","51.873","47.354","5.8500000000000005","0"
"Ryan Coberly","5","5","426","Shifter","13","13","0.020","","0.392","1 Lap","12","438.755","7","31.25","51.84","44.307","5.4","0"
"James Andress","6","6","86","Shifter","1","1","0.040","","0.432","4.462","13","445.866","7","31.29","51.774","47.234","5.8500000000000005","0"
"Zoli Sule","7","7","5","Shifter","6","6","0.371","","0.803","16.437","12","457.841","8","31.661","51.167","42.46","5.4","0"
"Farshad Bagheri","8","8","505","Shifter","4","4","0.148","","0.951","1 Lap","12","428.998","12","31.809","50.929","45.315","5.4","0"
"Wayne Watt","9","9","501","Shifter","9","9","0.048","","0.999","4 Laps","9","328.504","5","31.857","50.852","44.383","4.05","0"
"Luis Quinones","10","10","521","Shifter","10","10","0.458","","1.457","4.133","12","445.537","5","32.315","50.132","43.633","5.4","0"
"Ed Ortiz","11","11","507","Shifter","7","7","0.025","","1.482","1 Lap","12","431.791","9","32.34","50.093","45.022","5.4","0"
"Lucas Bernabeu","12","12","725","Shifter","11","11","0.135","","1.617","2 Laps","11","403.241","7","32.475","49.885","44.192","4.95","0"
"Ryan Hunn","13","13","11","Shifter","12","12","0.902","","2.519","4 Laps","9","358.608","5","33.377","48.536","40.657","4.05","0"
"Ricky Layman","14","14","123","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Baker","15","15","269","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
