"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","B. Tag Micro","1073742391","Qualifying","Qualifying","2024-04-20 12:31:00 UTC","2024-04-20 12:39:37 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"Cohen Shoecraft","1","1","29","Tag Micro","2","2","","","","0","4","188.157","4","35.369","45.803","34.439","1.8","0","Iame"
"Colton Bruck","2","2","20","Tag Micro","1","1","0.189","","0.189","0 Laps","4","188.066","4","35.558","45.559","34.456","1.8","0","Iame"
"Nicolas Niebles","3","3","50","Tag Micro","6","6","0.103","","0.292","7.103","4","195.26","3","35.661","45.428","33.187","1.8","0","Iame"
"Lenox Lockhart","4","4","14x","Tag Micro","3","3","0.017","","0.309","4.24","4","192.397","2","35.678","45.406","33.68","1.8","0","Iame"
"Enzo Ramos","5","5","14","Tag Micro","5","5","0.063","","0.372","3.112","4","191.269","2","35.741","45.326","33.879","1.8","0","Iame"
"Charlie Skrzykpowski","6","6","33","Tag Micro","4","4","0.055","","0.427","2.527","4","190.684","4","35.796","45.256","33.983","1.8","0","Iame"
"Lianny Schiavo","7","7","22","Tag Micro","0","","0.088","","0.515","4:36.33","4","464.487","3","35.884","45.145","13.951","1.8","0","Iame"
"Cooper Kingsley","8","8","11","Tag Micro","0","","0.011","","0.526","4:53.419","4","481.576","4","35.895","45.132","13.456","1.8","0","Iame"
"Kaiden Cladera","9","9","38","Tag Micro","0","","0.026","","0.552","4:46.681","4","474.838","4","35.921","45.099","13.647","1.8","0","Iame"
"Flynn Fallon","10","10","95","Tag Micro","0","","0.028","","0.580","4:36.54","4","464.697","3","35.949","45.064","13.945","1.8","0","Iame"
"Franco Schiavo","11","11","46","Tag Micro","0","","0.023","","0.603","4:50.16","4","478.317","3","35.972","45.035","13.548","1.8","0","Iame"
"Grayson Powers","12","12","91","Tag Micro","0","","0.037","","0.640","4:50.764","4","478.921","3","36.009","44.989","13.53","1.8","0","Iame"
