"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","E. Tillotson JR/SR","1073742401","Final","Race","2024-04-20 12:33:00 UTC","2024-04-20 12:51:06 UTC","PROVISIONAL","24","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Chmura","1","1","376","Tilltoson Sr","1","1","","","","0","24","956.591","20","35.135","46.108","40.644","10.8","0"
"Eduardo Duran","2","2","351","Tilltoson Sr","2","2","0.062","","0.062","0.062","24","956.653","20","35.097","46.158","40.642","10.8","0"
"Ty Caruso","3","3","339","Tilltoson Sr","5","5","0.058","","0.120","0.12","24","956.711","19","34.974","46.32","40.639","10.8","0"
"Christian Formato","4","4","333","Tilltoson Sr","3","3","0.574","","0.694","0.694","24","957.285","17","35.105","46.147","40.615","10.8","0"
"Sam Schlaich","5","5","388","Tilltoson Sr","9","9","11.499","","12.193","12.193","24","968.784","4","35.35","45.827","40.133","10.8","0"
"Cash Felber","6","1","211","Tillotson Jr","11","1","4.881","","17.074","0","24","973.665","19","34.98","46.312","39.932","10.8","0"
"Alexander Hong","7","6","322","Tilltoson Sr","4","4","2.841","","19.915","19.915","24","976.506","19","35.572","45.541","39.815","10.8","0"
"Eduardo R Duran","8","7","361","Tilltoson Sr","7","7","1.822","","21.737","21.737","24","978.328","7","35.301","45.891","39.741","10.8","0"
"Jared Oselka","9","8","316","Tilltoson Sr","6","6","3.019","","24.756","24.756","24","981.347","9","35.741","45.326","39.619","10.8","0"
"Liam Formato","10","9","323","Tilltoson Sr","8","8","8 Laps","","8 Laps","8 Laps","16","679.194","9","35.226","45.989","38.163","7.2","0"
"Roman Felber","11","2","273","Tillotson Jr","12","2","1 Lap","","9 Laps","9 Laps","15","666.748","3","35.62","45.48","36.446","6.75","0"
