"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","B. Tag Micro","1073742392","Pre-Final","Race","2024-04-20 12:32:00 UTC","2024-04-20 12:43:41 UTC","PROVISIONAL","16","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"Colton Bruck","1","1","20","Tag Micro","2","2","","","","0","16","636.04","13","35.275","45.925","40.752","7.2","0","Iame"
"Cohen Shoecraft","2","2","29","Tag Micro","1","1","0.629","","0.629","0.629","16","636.669","10","35.357","45.818","40.712","7.2","0","Iame"
"Charlie Skrzykpowski","3","3","33","Tag Micro","6","6","0.903","","1.532","1.532","16","637.572","10","35.25","45.957","40.654","7.2","0","Iame"
"Lenox Lockhart","4","4","14x","Tag Micro","4","4","4.762","","6.294","6.294","16","642.334","8","35.878","45.153","40.353","7.2","0","Iame"
"Lianny Schiavo","5","5","22","Tag Micro","7","7","0.090","","6.384","6.384","16","642.424","16","35.843","45.197","40.347","7.2","0","Iame"
"Kaiden Cladera","6","6","38","Tag Micro","9","9","0.334","","6.718","6.718","16","642.758","11","35.45","45.698","40.326","7.2","0","Iame"
"Cooper Kingsley","7","7","11","Tag Micro","8","8","2.174","","8.892","8.892","16","644.932","5","35.879","45.152","40.19","7.2","0","Iame"
"Flynn Fallon","8","8","95","Tag Micro","10","10","0.352","","9.244","9.244","16","645.284","15","35.62","45.48","40.168","7.2","0","Iame"
"Enzo Ramos","9","9","14","Tag Micro","5","5","16.420","","25.664","25.664","16","661.704","4","35.426","45.729","39.172","7.2","0","Iame"
"Grayson Powers","10","10","91","Tag Micro","12","12","1 Lap","","1 Lap","2.048","15","638.088","4","36.148","44.816","38.083","6.75","0","Iame"
"Franco Schiavo","11","11","46","Tag Micro","11","11","0.312","","1 Lap","2.36","15","638.4","7","36.252","44.687","38.064","6.75","0","Iame"
"Nicolas Niebles","12","12","50","Tag Micro","3","3","13 Laps","","14 Laps","14 Laps","2","151.967","2","36.341","44.578","21.32","0.9","0","Iame"
