"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","E. Tillotson JR/SR","1073742398","Practice","Practice","2024-04-20 12:30:00 UTC","2024-04-20 13:30:10 UTC","PROVISIONAL","11","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Duran","1","1","351","Tilltoson Sr","11","9","","","","0","6","264.716","6","35.136","46.107","36.719","2.7","0"
"Cash Felber","2","1","211","Tillotson Jr","3","1","0.236","","0.236","0","11","432.971","7","35.372","45.799","41.157","4.95","0"
"Jack Chmura","3","2","376","Tilltoson Sr","8","6","0.013","","0.249","2:17.246","10","401.962","10","35.385","45.782","40.302","4.5","0"
"Sam Schlaich","4","3","388","Tilltoson Sr","6","4","0.049","","0.298","1:43.141","9","367.857","9","35.434","45.719","39.635","4.05","0"
"Christian Formato","5","4","333","Tilltoson Sr","4","3","0.057","","0.355","3:11.14","10","455.856","8","35.491","45.645","35.538","4.5","0"
"Alexander Hong","6","5","322","Tilltoson Sr","7","5","0.016","","0.371","2:57.148","11","441.864","9","35.507","45.625","40.329","4.95","0"
"Ty Caruso","7","6","339","Tilltoson Sr","1","1","0.008","","0.379","1:37.828","6","362.544","5","35.515","45.615","26.811","2.7","0"
"Eduardo R Duran","8","7","361","Tilltoson Sr","9","7","0.060","","0.439","2:56.097","11","440.813","9","35.575","45.538","40.425","4.95","0"
"Roman Felber","9","2","273","Tillotson Jr","5","2","0.014","","0.453","1 Lap","10","404.63","8","35.589","45.52","40.037","4.5","0"
"Liam Formato","10","8","323","Tilltoson Sr","2","2","0.024","","0.477","1:39.05","9","363.766","8","35.613","45.489","40.081","4.05","0"
"Jared Oselka","11","9","316","Tilltoson Sr","10","8","2.819","","3.296","19.687","5","284.403","5","38.432","42.152","28.481","2.25","0"
