"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","F. Shifter","1073742396","Pre-Final","Race","2024-04-20 12:32:00 UTC","2024-04-20 12:44:41 UTC","PROVISIONAL","20","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Durfee","1","1","27","Shifter","1","1","","","","0","20","693.099","5","31.077","52.129","46.747","9.0","0"
"Morne Van Taak","2","2","668","Shifter","4","4","3.135","","3.135","3.135","20","696.234","6","30.976","52.299","46.536","9.0","0"
"James Andress","3","3","86","Shifter","6","6","0.973","","4.108","4.108","20","697.207","3","31.105","52.082","46.471","9.0","0"
"Doug Schmidt","4","4","3","Shifter","2","2","8.364","","12.472","12.472","20","705.571","4","31.61","51.25","45.92","9.0","0"
"Farshad Bagheri","5","5","505","Shifter","8","8","0.924","","13.396","13.396","20","706.495","7","31.6","51.266","45.86","9.0","0"
"Lucas Bernabeu","6","6","725","Shifter","10","10","0.893","","14.289","14.289","20","707.388","5","31.606","51.256","45.802","9.0","0"
"Ryan Coberly","7","7","426","Shifter","5","5","1.780","","16.069","16.069","20","709.168","6","31.431","51.541","45.687","9.0","0"
"Max Tiechon","8","8","9","Shifter","3","3","9.723","","25.792","25.792","20","718.891","5","31.369","51.643","45.069","9.0","0"
"Ryan Hunn","9","9","11","Shifter","13","13","1 Lap","","1 Lap","23.659","19","716.758","14","33.027","49.051","42.943","8.55","0"
"Ricky Layman","10","10","2","Shifter","14","14","1 Lap","","2 Laps","20.214","18","713.313","5","33.734","48.023","40.88","8.1","0"
"Zoli Sule","11","11","5","Shifter","7","7","8.403","","2 Laps","28.617","18","721.716","15","31.376","51.632","40.404","8.1","0"
"Luis Quinones","12","12","521","Shifter","11","11","9 Laps","","11 Laps","11 Laps","9","354.655","8","31.592","51.279","41.11","4.05","0"
"Wayne Watt","13","13","501","Shifter","9","9","4 Laps","","15 Laps","15 Laps","5","285.157","4","32.2","50.311","28.405","2.25","0"
"Ed Ortiz","14","14","507","Shifter","12","12","5 Laps","","20 Laps","20 Laps","0","17.56","0","0.0","0.0","0.0","0.0","0"
