"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","E. Tillotson JR/SR","1073742399","Qualifying","Qualifying","2024-04-20 12:31:00 UTC","2024-04-20 12:39:11 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Caruso","1","1","339","Tilltoson Sr","1","1","","","","0","4","171.524","3","35.062","46.204","37.779","1.8","0"
"Eduardo Duran","2","2","351","Tilltoson Sr","0","","0.116","","0.116","4:20.715","4","432.239","4","35.178","46.052","14.992","1.8","0"
"Jack Chmura","3","3","376","Tilltoson Sr","0","","0.047","","0.163","4:15.443","4","426.967","2","35.225","45.99","15.177","1.8","0"
"Liam Formato","4","4","323","Tilltoson Sr","2","2","0.031","","0.194","1.455","4","172.979","3","35.256","45.95","37.461","1.8","0"
"Christian Formato","5","5","333","Tilltoson Sr","0","","0.121","","0.315","4:15.556","4","427.08","2","35.377","45.792","15.173","1.8","0"
"Alexander Hong","6","6","322","Tilltoson Sr","0","","0.335","","0.650","4:25.638","4","437.162","3","35.712","45.363","14.823","1.8","0"
"Eduardo R Duran","7","7","361","Tilltoson Sr","4","4","0.108","","0.758","9.688","4","181.212","3","35.82","45.226","35.759","1.8","0"
"Cash Felber","8","1","211","Tillotson Jr","9","","0.810","","1.568","0","1","324.949","1","36.63","44.226","4.985","0.45","0"
"Jared Oselka","9","8","316","Tilltoson Sr","3","3","0.006","","1.574","13.931","4","185.455","4","36.636","44.219","34.941","1.8","0"
"Roman Felber","10","2","273","Tillotson Jr","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Schlaich","11","9","388","Tilltoson Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
