"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","B. Tag Micro","1073742390","Practice","Practice","2024-04-20 12:30:00 UTC","2024-04-20 13:00:16 UTC","PROVISIONAL","13","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"Cohen Shoecraft","1","1","29","Tag Micro","11","11","","","","0","12","488.317","12","35.127","46.118","39.81","5.4","0","Iame"
"Enzo Ramos","2","2","14","Tag Micro","5","5","0.300","","0.300","22.04","13","510.357","8","35.427","45.728","41.265","5.8500000000000005","0","Iame"
"Colton Bruck","3","3","20","Tag Micro","1","1","0.017","","0.317","1 Lap","11","439.157","9","35.444","45.706","40.578","4.95","0","Iame"
"Charlie Skrzykpowski","4","4","33","Tag Micro","2","2","0.085","","0.402","20.976","13","509.293","9","35.529","45.597","41.351","5.8500000000000005","0","Iame"
"Lenox Lockhart","5","5","14x","Tag Micro","7","7","0.101","","0.503","24.099","13","512.416","11","35.63","45.467","41.099","5.8500000000000005","0","Iame"
"Nicolas Niebles","6","6","50","Tag Micro","3","3","0.053","","0.556","21.87","12","510.187","12","35.683","45.4","38.104","5.4","0","Iame"
"Cooper Kingsley","7","7","11","Tag Micro","10","10","0.163","","0.719","2.512","12","490.829","12","35.846","45.193","39.606","5.4","0","Iame"
"Lianny Schiavo","8","8","22","Tag Micro","12","12","0.133","","0.852","3.759","12","492.076","12","35.979","45.026","39.506","5.4","0","Iame"
"Flynn Fallon","9","9","95","Tag Micro","4","4","0.046","","0.898","0 Laps","12","481.04","12","36.025","44.969","40.412","5.4","0","Iame"
"Kaiden Cladera","10","10","38","Tag Micro","9","9","0.280","","1.178","4.483","12","492.8","10","36.305","44.622","39.448","5.4","0","Iame"
"Grayson Powers","11","11","91","Tag Micro","6","6","0.195","","1.373","0 Laps","12","486.475","9","36.5","44.384","39.961","5.4","0","Iame"
"Franco Schiavo","12","12","46","Tag Micro","8","8","0.100","","1.473","10.245","12","498.562","11","36.6","44.262","38.992","5.4","0","Iame"
