"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","B. Tag Micro","1073742393","Final","Race","2024-04-20 12:33:00 UTC","2024-04-20 12:49:11 UTC","PROVISIONAL","20","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"Colton Bruck","1","1","20","Tag Micro","1","1","","","","0","20","913.861","17","35.462","45.683","35.454","9.0","0","Iame"
"Lenox Lockhart","2","2","14x","Tag Micro","4","4","2.052","","2.052","2.052","20","915.913","18","35.351","45.826","35.375","9.0","0","Iame"
"Cohen Shoecraft","3","3","29","Tag Micro","2","2","0.158","","2.210","2.21","20","916.071","16","35.066","46.199","35.368","9.0","0","Iame"
"Enzo Ramos","4","4","14","Tag Micro","9","9","0.207","","2.417","2.417","20","916.278","16","35.141","46.1","35.36","9.0","0","Iame"
"Nicolas Niebles","5","5","50","Tag Micro","12","12","8.796","","11.213","11.213","20","925.074","9","35.571","45.543","35.024","9.0","0","Iame"
"Lianny Schiavo","6","6","22","Tag Micro","5","5","0.427","","11.640","11.64","20","925.501","20","35.877","45.154","35.008","9.0","0","Iame"
"Flynn Fallon","7","7","95","Tag Micro","8","8","1.069","","12.709","12.709","20","926.57","17","35.578","45.534","34.968","9.0","0","Iame"
"Cooper Kingsley","8","8","11","Tag Micro","7","7","0.703","","13.412","13.412","20","927.273","11","35.928","45.09","34.941","9.0","0","Iame"
"Franco Schiavo","9","9","46","Tag Micro","11","11","7.443","","20.855","20.855","20","934.716","18","35.983","45.021","34.663","9.0","0","Iame"
"Kaiden Cladera","10","10","38","Tag Micro","6","6","4.616","","25.471","25.471","20","939.332","9","36.143","44.822","34.493","9.0","0","Iame"
"Grayson Powers","11","11","91","Tag Micro","10","10","1 Lap","","1 Lap","1 Lap","19","897.001","19","36.048","44.94","34.314","8.55","0","Iame"
"Charlie Skrzykpowski","12","12","33","Tag Micro","3","3","6 Laps","","7 Laps","7 Laps","13","665.958","11","35.691","45.39","31.624","5.8500000000000005","0","Iame"
