"Event ID","Event Name","Started At","Ended At"
"2545-5974-2147483825-20240420","ARP Spring/Summer Club Championship Rd 4","2024-04-20 12:30:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5974","No 1st Loop w/ Short Chute","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","E. Tillotson JR/SR","1073742400","Pre-Final","Race","2024-04-20 12:32:00 UTC","2024-04-20 12:44:32 UTC","PROVISIONAL","18","https://racehero.io/events/arp-spring-summer-club-championship-rd-4-2024/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Chmura","1","1","376","Tilltoson Sr","3","3","","","","0","18","695.07","13","35.425","45.73","41.953","8.1","0"
"Eduardo Duran","2","2","351","Tilltoson Sr","2","2","0.996","","0.996","0.996","18","696.066","13","35.22","45.997","41.893","8.1","0"
"Christian Formato","3","3","333","Tilltoson Sr","5","5","3.960","","4.956","4.956","18","700.026","12","35.299","45.894","41.656","8.1","0"
"Cash Felber","4","1","211","Tillotson Jr","11","1","0.658","","5.614","0","18","700.684","14","35.032","46.243","41.616","8.1","0"
"Alexander Hong","5","4","322","Tilltoson Sr","6","6","1.296","","6.910","6.91","18","701.98","14","35.54","45.582","41.54","8.1","0"
"Roman Felber","6","2","273","Tillotson Jr","12","2","5.992","","12.902","7.288","18","707.972","11","35.448","45.701","41.188","8.1","0"
"Ty Caruso","7","5","339","Tilltoson Sr","1","1","0.363","","13.265","13.265","18","708.335","12","35.173","46.058","41.167","8.1","0"
"Jared Oselka","8","6","316","Tilltoson Sr","8","8","8.740","","22.005","22.005","18","717.075","10","36.101","44.874","40.665","8.1","0"
"Eduardo R Duran","9","7","361","Tilltoson Sr","7","7","11 Laps","","11 Laps","11 Laps","7","307.295","7","35.554","45.564","36.903","3.15","0"
"Liam Formato","10","8","323","Tilltoson Sr","4","4","6 Laps","","17 Laps","17 Laps","1","91.649","1","40.166","40.333","17.676","0.45","0"
"Sam Schlaich","11","9","388","Tilltoson Sr","9","9","1 Lap","","18 Laps","18 Laps","0","52.175","0","0.0","0.0","0.0","0.0","0"
