"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20160618","Lucky Dog Racing League","2016-06-18 16:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL Salute To The Dawgs","1073741827","Sunday Race","Race","2016-06-19 16:00:00 UTC","2016-06-19 23:03:54 UTC","PROVISIONAL","231","https://racehero.io/events/lucky-dog-racing-league/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SC-YA","1","1","401","LDRL A","6","6","","","","0","231","25235.784","16","92.882","76.743","65.247","457.38","0","AIR FORCE","1995 Lexus SC300"
"Dog & Pony Show","2","2","557","LDRL A","4","4","","","3 Laps","3 Laps","228","25156.526","9","94.46","75.461","64.603","451.44","0","ARMY","1999 Ford Mustang"
"Shift Autosport","3","3","71","LDRL A","27","10","","","4 Laps","1:21.429","227","25317.213","129","95.096","74.956","63.911","449.46","0","1989 VW Jetta"
"Team U Boot Renenworks","4","4","931","LDRL A","31","11","","","4 Laps","1:30.452","227","25326.236","110","96.503","73.863","63.889","449.46","0","1980 Porsche 931"
"Finally Racing","5","5","177","LDRL A","7","7","","","9 Laps","28.542","222","25264.326","16","93.597","76.156","62.634","439.56","0","1992 BMW 325is"
"Bare Bones Racing","6","1","330","LDRL B","15","5","","","11 Laps","0","220","25248.792","47","97.674","72.977","62.108","435.6","0","ARMY Reserve","1994 Mazda Miata"
"Joint Custody Racing 1","7","6","20","LDRL A","8","8","","","11 Laps","24.231","220","25260.015","29","91.543","77.865","62.081","435.6","0","1988 Toyota Supra"
"Mad Minion Racing","8","2","78","LDRL B","9","1","","","13 Laps","36.066","218","25284.858","46","98.982","72.013","61.456","431.64","0","1992 Mazda Miata"
"SHO Shark Racing","9","3","28","LDRL B","16","6","","","18 Laps","18.932","213","25267.724","19","98.979","72.015","60.087","421.74","0","1989 FORD SHO"
"Pyrotect Ghostriders","10","1","145","LDRL C","21","4","","","18 Laps","0","213","25288.607","171","100.069","71.231","60.037","421.74","0","USMC","1997 Nissan Maxima"
"Flying Low Racing","11","2","441","LDRL C","34","10","","","19 Laps","5.732","212","25294.339","26","99.215","71.844","59.742","419.76","0","1994 BMW 325i"
"Last Chance Motorsports","12","4","999","LDRL B","22","9","","","20 Laps","51.539","211","25300.331","15","98.411","72.431","59.446","417.78","0","1972 Ford Maverick"
"Clutch on Fire","13","5","922","LDRL B","36","","","","21 Laps","11.868","210","25260.66","200","100.14","71.18","59.257","415.8","0","1987 Toyota MR2"
"O Cheeses","14","3","357","LDRL C","17","2","","","23 Laps","31.904","208","25320.511","26","97.919","72.795","58.554","411.84","0","1995 Lexus sc400"
"JAT","15","6","360","LDRL B","14","4","","","26 Laps","15 Laps","205","23529.959","42","95.514","74.628","62.101","405.9","0","1988 Toyota Corolla GT-S"
"Joint Custody Racing 2","16","7","22","LDRL A","11","9","","","29 Laps","15.452","202","25251.236","46","91.605","77.812","57.021","399.96","0","1988 Toyota Supra"
"Snap Oversteer","17","7","820","LDRL B","28","11","","","31 Laps","20 Laps","200","24195.555","105","94.623","75.331","58.92","396.0","0","1991 Toyota MR2 V6"
"Ball Hollow Racing","18","8","113","LDRL B","35","14","","","33 Laps","25.374","198","25274.166","93","98.629","72.271","55.841","392.04","0","1971 Datsun 240Z"
"Zombie Apocalypse","19","4","66","LDRL C","25","6","","","35 Laps","38.268","196","25326.875","117","95.968","74.275","55.162","388.08","0","1998 BMW 328i"
"Loose Cannon","20","5","00","LDRL C","30","8","","","38 Laps","20 Laps","193","23898.423","96","97.923","72.792","57.565","382.14","0","1986 Honda  Civic"
"Rohner Racing","21","6","40","LDRL C","20","3","","","41 Laps","15.507","190","25304.114","13","101.346","70.333","53.522","376.2","0","1993 Porsche 944"
"Killer Whale","22","9","80","LDRL B","10","2","","","46 Laps","35 Laps","185","22324.772","74","93.935","75.882","59.068","366.3","0","1984 Ford Thunderbird"
"Rainbow Unicorn","23","7","32","LDRL C","12","1","","","55 Laps","37 Laps","176","23424.827","104","94.806","75.185","53.555","348.48","0","1991 BMW 325i"
"DURKEE WALKER RACING","24","8","321","LDRL C","23","5","","","74 Laps","56 Laps","157","20649.876","15","96.965","73.511","54.194","310.86","0","1992 Mazda Miata"
"Red Line Oil Racing","25","8","37","LDRL A","2","2","","","87 Laps","35.897","144","25271.681","49","95.225","74.854","40.616","285.12","0","1992 BMW e36"
"TEAM STRAIGHTLINE","26","10","125","LDRL B","32","13","","","94 Laps","83 Laps","137","17587.712","46","93.962","75.86","55.524","271.26","0","1990 BMW 325i"
"Scrap Attack","27","9","410","LDRL A","5","5","","","146 Laps","146 Laps","85","10822.706","4","94.695","75.273","55.982","168.3","0","199x Honda Civic"
"Socket Monkeys","28","10","39","LDRL A","1","1","","","147 Laps","147 Laps","84","11330.002","53","92.021","77.461","52.847","166.32","0","1992 Honda Civic"
"Eh! Team","29","11","99","LDRL B","18","7","","","147 Laps","136 Laps","84","17619.873","68","97.987","72.744","33.982","166.32","0","Canadian Armed Forces","1989 Honda CRXsi"
"Minion Motorsports","30","12","50","LDRL B","13","3","","","151 Laps","140 Laps","80","10980.376","65","100.664","70.81","51.933","158.4","0","1985 BMW e30"
"12th Man Team","31","9","12","LDRL C","33","9","","","160 Laps","142 Laps","71","12914.572","29","99.894","71.356","39.187","140.58","0","NATIONAL GUARD","1985 Mazda RX7"
"Osprey Motorsports","32","11","65","LDRL A","3","3","","","172 Laps","172 Laps","59","6000.979","44","92.484","77.073","70.081","116.82","0","1993 Ford Mustang"
"","33","10","27","LDRL C","36","11","","","175 Laps","157 Laps","56","7384.57","42","108.656","65.602","54.054","110.88","0"
"Team Pontiaxed","34","13","55","LDRL B","24","10","","","177 Laps","1:04.036","54","25312.828","15","97.074","73.429","15.206","106.92","0","1986 Pontiac Fiero"
"Blazing Mapleleaf Wunderkinder","35","14","87","LDRL B","19","8","","","183 Laps","172 Laps","48","5133.637","15","97.696","72.961","66.647","95.04","0","1986 BMW 535i"
"Marvin the Martian Motorsports","36","11","112","LDRL C","26","7","","","185 Laps","167 Laps","46","12065.8","6","97.723","72.941","27.175","91.08","0","1990 Acura Integra"
"Skideria Fauxrrari","37","15","328","LDRL B","29","12","","","187 Laps","176 Laps","44","4950.95","9","103.143","69.108","63.348","87.12","0","NAVY","1986 Pontiac Fiero"
"Worker's Revenge","38","16","29","LDRL B","0","","","","","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COAST GUARD","Honda Civic"
"PNR33","39","12","33","LDRL A","0","","","","","231 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Nissan 240sx"
"STPOS","40","12","7","LDRL C","0","","","","","213 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Chevy Monte Carlo"
"Team Bandits","41","17","47","LDRL B","0","","","","","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Pontiac Trans Am"
